Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,13.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,11.26
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,11.15
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,2.0,N Current (RMS),A,6.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,63.9
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,53.6
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,54.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.79
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.68
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.41
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.59
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,N Current (RMS),A,7.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,3.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,6.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,8.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,transformer,,Temperature,C,26.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L3 Voltage THD,%,1.52
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.76
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L2 Voltage THD,%,1.41
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L1 Voltage THD,%,1.58
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.99
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,37.01
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,29.09
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,26.85
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L3 Active Power,kW,82.95
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L2 Active Power,kW,82.31
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L1 Active Power,kW,72.36
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,N Current (RMS),A,30.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L3 Current (RMS),A,372.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L2 Current (RMS),A,358.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:30:00+00:00,busbar,,L1 Current (RMS),A,318.6
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,22.54
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,14.56
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,12.82
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,L3 Active Power,kW,26.26
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,L2 Active Power,kW,30.58
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,L1 Active Power,kW,24.59
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,N Current (RMS),A,12.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,L3 Current (RMS),A,141.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,L2 Current (RMS),A,138.1
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,5.0,L1 Current (RMS),A,114.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,10.74
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,12.47
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,11.43
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,36.69
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,32.16
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,30.39
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,N Current (RMS),A,16.6
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,159.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,144.1
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,136.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.49
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.37
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.82
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.65
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.43
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,N Current (RMS),A,11.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,L3 Current (RMS),A,13.6
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,L2 Current (RMS),A,22.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.9
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.91
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.19
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.88
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,13.78
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,11.29
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,11.21
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,N Current (RMS),A,7.8
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,65.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,54.1
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,55.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.84
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.68
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.42
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.56
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,N Current (RMS),A,7.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,3.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,6.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,8.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,transformer,,Temperature,C,26.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L3 Voltage THD,%,1.45
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.38
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L2 Voltage THD,%,1.34
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.82
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L1 Voltage THD,%,1.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.58
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,39.29
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,31.11
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,28.69
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L3 Active Power,kW,80.23
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L2 Active Power,kW,80.1
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L1 Active Power,kW,70.18
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,N Current (RMS),A,29.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L3 Current (RMS),A,365.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L2 Current (RMS),A,350.9
751078,Netherwood Rd - Rotherwas,2023-08-05 01:20:00+00:00,busbar,,L1 Current (RMS),A,311.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,22.39
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,14.45
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,12.57
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,L3 Active Power,kW,25.86
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,L2 Active Power,kW,29.58
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,L1 Active Power,kW,23.82
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,N Current (RMS),A,14.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,L3 Current (RMS),A,139.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,L2 Current (RMS),A,134.1
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,5.0,L1 Current (RMS),A,110.8
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,9.6
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,11.43
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,10.22
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,L3 Active Power,kW,37.56
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,L2 Active Power,kW,32.61
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,L1 Active Power,kW,31.03
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,N Current (RMS),A,18.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,L3 Current (RMS),A,163.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,L2 Current (RMS),A,146.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,4.0,L1 Current (RMS),A,139.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.53
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.46
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.44
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.38
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.74
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,N Current (RMS),A,11.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,L3 Current (RMS),A,15.9
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,L2 Current (RMS),A,22.1
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,3.0,L1 Current (RMS),A,12.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.82
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.14
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.71
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,L3 Active Power,kW,14.69
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,L2 Active Power,kW,12.13
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,L1 Active Power,kW,11.19
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,N Current (RMS),A,11.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,L3 Current (RMS),A,68.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,L2 Current (RMS),A,57.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,2.0,L1 Current (RMS),A,54.8
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.85
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.72
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.42
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,N Current (RMS),A,7.6
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,L3 Current (RMS),A,3.8
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,L2 Current (RMS),A,6.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,feeder,1.0,L1 Current (RMS),A,8.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,transformer,,Temperature,C,26.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L3 Voltage THD,%,1.44
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.11
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L2 Voltage THD,%,1.34
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.68
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L1 Voltage THD,%,1.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.46
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,38.02
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,29.99
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,27.09
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L3 Active Power,kW,82.22
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L2 Active Power,kW,80.49
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L1 Active Power,kW,70.24
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,N Current (RMS),A,36.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L3 Current (RMS),A,370.9
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L2 Current (RMS),A,351.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:10:00+00:00,busbar,,L1 Current (RMS),A,310.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,23.13
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,14.6
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,12.64
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,L3 Active Power,kW,26.77
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,L2 Active Power,kW,30.81
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,L1 Active Power,kW,24.74
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,N Current (RMS),A,14.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,L3 Current (RMS),A,144.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,L2 Current (RMS),A,139.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,5.0,L1 Current (RMS),A,114.6
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,5.87
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,7.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,6.63
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,L3 Active Power,kW,35.96
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,L2 Active Power,kW,31.51
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,L1 Active Power,kW,30.04
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,N Current (RMS),A,15.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,L3 Current (RMS),A,155.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,L2 Current (RMS),A,138.9
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,4.0,L1 Current (RMS),A,133.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.45
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.35
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.44
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.65
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.58
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.44
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,N Current (RMS),A,10.9
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,L3 Current (RMS),A,13.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,L2 Current (RMS),A,21.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,3.0,L1 Current (RMS),A,12.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.93
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.23
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.07
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,L3 Active Power,kW,13.36
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,L2 Active Power,kW,11.22
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,L1 Active Power,kW,11.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,N Current (RMS),A,6.0
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,L3 Current (RMS),A,63.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,L2 Current (RMS),A,53.8
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,2.0,L1 Current (RMS),A,55.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.85
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.67
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.45
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.64
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,N Current (RMS),A,7.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,L3 Current (RMS),A,3.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,L2 Current (RMS),A,6.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,feeder,1.0,L1 Current (RMS),A,8.3
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,transformer,,Temperature,C,26.7
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L3 Voltage THD,%,1.53
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.22
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L2 Voltage THD,%,1.44
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.72
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L1 Voltage THD,%,1.59
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.36
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,34.97
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,26.27
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,23.94
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L3 Active Power,kW,79.42
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L2 Active Power,kW,79.58
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L1 Active Power,kW,70.06
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,N Current (RMS),A,28.5
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L3 Current (RMS),A,356.2
751078,Netherwood Rd - Rotherwas,2023-08-05 01:00:00+00:00,busbar,,L2 Current (RMS),A,343.9
