Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.77
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.33
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.66
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,17.8
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.8
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.1
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.0
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.98
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.79
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.01
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.65
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.57
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.0
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.2
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.7
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.6
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.65
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.55
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.97
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.67
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,9.3
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.3
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.1
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.2
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,transformer,,Temperature,C,18.4
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.79
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L3 Active Power,kW,8.33
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L2 Active Power,kW,8.95
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L1 Active Power,kW,3.91
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,N Current (RMS),A,33.2
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
180970,Mead Vale,2024-01-15T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.6
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.5
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.67
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.71
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.75
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.4
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.2
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.8
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.0
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.9
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.79
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.19
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.33
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.72
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,33.9
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.2
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.1
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.1
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.27
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.77
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.15
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.71
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,5.4
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.0
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.9
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,transformer,,Temperature,C,18.4
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L3 Active Power,kW,9.63
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L2 Active Power,kW,6.19
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L1 Active Power,kW,4.19
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,N Current (RMS),A,32.3
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.3
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
180970,Mead Vale,2024-01-15T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.3
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.63
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.19
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.76
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.82
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.99
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.2
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.4
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.9
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.5
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.08
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.02
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.79
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.14
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.23
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.49
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.9
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.6
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.1
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.8
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.77
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.93
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.77
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.09
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.7
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.4
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.3
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.3
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.2
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,transformer,,Temperature,C,18.5
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L3 Active Power,kW,4.67
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L2 Active Power,kW,5.14
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L1 Active Power,kW,6.18
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,N Current (RMS),A,18.3
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
180970,Mead Vale,2024-01-15T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.9
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.67
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.16
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.49
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.74
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.13
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.3
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.7
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.5
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.2
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.14
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.2
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.22
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.78
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.7
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.9
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.8
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.3
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.8
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.27
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.83
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.25
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.57
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.7
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.8
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.6
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,transformer,,Temperature,C,18.5
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L3 Active Power,kW,4.52
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L2 Active Power,kW,5.21
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L1 Active Power,kW,6.49
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,N Current (RMS),A,17.6
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.5
180970,Mead Vale,2024-01-15T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.8
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.77
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.08
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.8
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.3
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.5
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.8
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.07
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.88
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.19
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.26
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.56
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.9
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.6
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.0
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.8
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.85
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.2
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.65
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.38
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.66
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.5
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.1
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.5
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.0
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,transformer,,Temperature,C,18.6
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L3 Active Power,kW,4.64
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L2 Active Power,kW,5.42
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L1 Active Power,kW,6.29
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,N Current (RMS),A,16.6
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.7
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.5
180970,Mead Vale,2024-01-15T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.3
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.67
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.64
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.12
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,11.1
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.7
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.0
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.0
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.97
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.68
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.14
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.33
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.74
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.3
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.3
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.1
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.0
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.84
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.49
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.3
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.74
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,7.2
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.4
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,transformer,,Temperature,C,18.6
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
180970,Mead Vale,2024-01-15T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.01
