Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
28/06/2019 06:00,8.2291959,1.6824,8.399412773,0.0255,-0.0045,0.025894015,8.2036959,1.6869,8.375336294,8.2291959,1.6824,8.399412773,0.0255,-0.0045,0.025894015,8.2036959,1.6869,8.375336294
28/06/2019 06:30,9.738895072,3.1686,10.24139166,0.0525,-0.005,0.052737558,9.686395072,3.1736,10.19303617,9.738895072,3.1686,10.24139166,0.0525,-0.005,0.052737558,9.686395072,3.1736,10.19303617
28/06/2019 07:00,10.47980583,2.7349,10.83078982,0.0925,-0.006,0.09269439,10.38730583,2.7409,10.74284204,10.47980583,2.7349,10.83078982,0.0925,-0.006,0.09269439,10.38730583,2.7409,10.74284204
28/06/2019 07:30,10.55184791,2.5246,10.84965896,0.175,-0.01,0.175285481,10.37684791,2.5346,10.68190852,10.55184791,2.5246,10.84965896,0.175,-0.01,0.175285481,10.37684791,2.5346,10.68190852
28/06/2019 08:00,9.817460082,1.5223,9.934783327,0.296,-0.016,0.296432117,9.521460082,1.5383,9.644924519,9.817460082,1.5223,9.934783327,0.296,-0.016,0.296432117,9.521460082,1.5383,9.644924519
28/06/2019 08:30,10.47189017,2.9804,10.8877577,0.4325,-0.026,0.433280798,10.03939017,3.0064,10.47987576,10.47189017,2.9804,10.8877577,0.4325,-0.026,0.433280798,10.03939017,3.0064,10.47987576
28/06/2019 09:00,10.88934756,3.3104,11.38141637,0.5785,-0.04,0.579881238,10.31084756,3.3504,10.8415293,10.88934756,3.3104,11.38141637,0.5785,-0.04,0.579881238,10.31084756,3.3504,10.8415293
28/06/2019 09:30,10.39522727,2.6294,10.72261602,0.5855,-0.0405,0.586899054,9.809727268,2.6699,10.1665685,10.39522727,2.6294,10.72261602,0.5855,-0.0405,0.586899054,9.809727268,2.6699,10.1665685
28/06/2019 10:00,10.69302865,2.7035,11.02949564,0.5265,-0.035,0.52766206,10.16652865,2.7385,10.52889771,10.69302865,2.7035,11.02949564,0.5265,-0.035,0.52766206,10.16652865,2.7385,10.52889771
28/06/2019 10:30,10.02138048,2.1943,10.25880204,0.721,-0.0555,0.723132941,9.300380484,2.2498,9.568629849,10.02138048,2.1943,10.25880204,0.721,-0.0555,0.723132941,9.300380484,2.2498,9.568629849
28/06/2019 11:00,10.29388131,1.8327,10.45575352,0.9855,-0.0935,0.989925502,9.308381312,1.9262,9.505588309,10.29388131,1.8327,10.45575352,0.9855,-0.0935,0.989925502,9.308381312,1.9262,9.505588309
28/06/2019 11:30,10.57189666,2.6851,10.90755523,1.052,-0.1065,1.057377061,9.519896664,2.7916,9.920759198,10.57189666,2.6851,10.90755523,1.052,-0.1065,1.057377061,9.519896664,2.7916,9.920759198
28/06/2019 12:00,10.72248235,2.8941,11.10618938,1.097,-0.114,1.102907521,9.625482348,3.0081,10.08457119,10.72248235,2.8941,11.10618938,1.097,-0.114,1.102907521,9.625482348,3.0081,10.08457119
28/06/2019 12:30,10.59843373,2.5968,10.91192778,1.13,-0.12,1.136353818,9.468433732,2.7168,9.850494382,10.59843373,2.5968,10.91192778,1.13,-0.12,1.136353818,9.468433732,2.7168,9.850494382
28/06/2019 13:00,9.866148393,2.405,10.15504353,1.142,-0.124,1.148712323,8.724148393,2.529,9.083314713,9.866148393,2.405,10.15504353,1.142,-0.124,1.148712323,8.724148393,2.529,9.083314713
28/06/2019 13:30,10.74018128,3.0567,11.16668746,1.1415,-0.122,1.14800098,9.598681277,3.1787,10.11132118,10.74018128,3.0567,11.16668746,1.1415,-0.122,1.14800098,9.598681277,3.1787,10.11132118
28/06/2019 14:00,10.45929777,2.0229,10.65312322,1.123,-0.12,1.1293932,9.336297771,2.1429,9.579064488,10.45929777,2.0229,10.65312322,1.123,-0.12,1.1293932,9.336297771,2.1429,9.579064488
28/06/2019 14:30,10.79543114,2.2927,11.03620436,1.0935,-0.118,1.099848285,9.701931138,2.4107,9.996946649,10.79543114,2.2927,11.03620436,1.0935,-0.118,1.099848285,9.701931138,2.4107,9.996946649
28/06/2019 15:00,10.66273266,2.2006,10.88744727,1.037,-0.1085,1.042660659,9.625732661,2.3091,9.898821751,10.66273266,2.2006,10.88744727,1.037,-0.1085,1.042660659,9.625732661,2.3091,9.898821751
28/06/2019 15:30,10.39665054,2.2454,10.63636045,0.957,-0.0925,0.961459958,9.439650538,2.3379,9.724853659,10.39665054,2.2454,10.63636045,0.957,-0.0925,0.961459958,9.439650538,2.3379,9.724853659
28/06/2019 16:00,10.64330341,2.8189,11.01027269,0.906,-0.086,0.910072525,9.737303409,2.9049,10.16137401,10.64330341,2.8189,11.01027269,0.906,-0.086,0.910072525,9.737303409,2.9049,10.16137401
28/06/2019 16:30,10.19372692,2.3123,10.45269343,0.81,-0.0715,0.813149586,9.383726923,2.3838,9.681778421,10.19372692,2.3123,10.45269343,0.81,-0.0715,0.813149586,9.383726923,2.3838,9.681778421
28/06/2019 17:00,10.31080389,2.2964,10.56343362,0.704,-0.056,0.706223761,9.606803895,2.3524,9.890625199,10.31080389,2.2964,10.56343362,0.704,-0.056,0.706223761,9.606803895,2.3524,9.890625199
28/06/2019 17:30,10.14723481,1.7639,10.29940374,0.5945,-0.0445,0.596163149,9.552734809,1.8084,9.722399544,10.14723481,1.7639,10.29940374,0.5945,-0.0445,0.596163149,9.552734809,1.8084,9.722399544
28/06/2019 18:00,9.575903863,1.2084,9.651847769,0.4355,-0.0315,0.436637722,9.140403863,1.2399,9.224117019,9.575903863,1.2084,9.651847769,0.4355,-0.0315,0.436637722,9.140403863,1.2399,9.224117019
28/06/2019 18:30,10.07934667,2.3122,10.34115555,0.2795,-0.019,0.280145052,9.799846671,2.3312,10.07330572,10.07934667,2.3122,10.34115555,0.2795,-0.019,0.280145052,9.799846671,2.3312,10.07330572
28/06/2019 19:00,10.63033405,2.6399,10.95322208,0.215,-0.017,0.215671046,10.41533405,2.6569,10.74887441,10.63033405,2.6399,10.95322208,0.215,-0.017,0.215671046,10.41533405,2.6569,10.74887441
28/06/2019 19:30,10.23146891,2.346,10.49698395,0.117,-0.01,0.117426573,10.11446891,2.356,10.38524036,10.23146891,2.346,10.49698395,0.117,-0.01,0.117426573,10.11446891,2.356,10.38524036
28/06/2019 20:00,9.700868905,1.6405,9.838602429,0.07,-0.009,0.0705762,9.630868905,1.6495,9.771104652,9.700868905,1.6405,9.838602429,0.07,-0.009,0.0705762,9.630868905,1.6495,9.771104652
28/06/2019 20:30,9.542139859,2.0733,9.76478397,0.046,-0.007,0.04652956,9.496139859,2.0803,9.721333258,9.542139859,2.0733,9.76478397,0.046,-0.007,0.04652956,9.496139859,2.0803,9.721333258
28/06/2019 21:00,10.05201562,2.7183,10.41307701,0.0225,-0.006,0.023286262,10.02951562,2.7243,10.39293,10.05201562,2.7183,10.41307701,0.0225,-0.006,0.023286262,10.02951562,2.7243,10.39293
28/06/2019 21:30,9.698634083,2.6229,10.04704471,0.004,-0.011,0.0117047,9.694634083,2.6339,10.04606188,9.698634083,2.6229,10.04704471,0.004,-0.011,0.0117047,9.694634083,2.6339,10.04606188
28/06/2019 22:00,9.466179726,2.3146,9.745046524,0,-0.011,0.011,9.466179726,2.3256,9.747665052,9.466179726,2.3146,9.745046524,0,-0.011,0.011,9.466179726,2.3256,9.747665052
28/06/2019 22:30,9.326542485,2.0909,9.558046742,0,-0.0105,0.0105,9.326542485,2.1014,9.560349192,9.326542485,2.0909,9.558046742,0,-0.0105,0.0105,9.326542485,2.1014,9.560349192
28/06/2019 23:00,9.647364787,2.8231,10.05194215,0,-0.0115,0.0115,9.647364787,2.8346,10.05517799,9.647364787,2.8231,10.05194215,0,-0.0115,0.0115,9.647364787,2.8346,10.05517799
28/06/2019 23:30,9.052966722,2.4133,9.369110062,0,-0.0105,0.0105,9.052966722,2.4238,9.371820149,9.052966722,2.4133,9.369110062,0,-0.0105,0.0105,9.052966722,2.4238,9.371820149
29/06/2019 00:00,9.038558388,2.4457,9.363598999,0,-0.0095,0.0095,9.038558388,2.4552,9.366084815,9.038558388,2.4457,9.363598999,0,-0.0095,0.0095,9.038558388,2.4552,9.366084815
29/06/2019 00:30,8.108894313,1.4152,8.231461476,0,-0.01,0.01,8.108894313,1.4252,8.233186626,8.108894313,1.4152,8.231461476,0,-0.01,0.01,8.108894313,1.4252,8.233186626
29/06/2019 01:00,7.865408559,1.0228,7.931631083,0,-0.0095,0.0095,7.865408559,1.0323,7.932861721,7.865408559,1.0228,7.931631083,0,-0.0095,0.0095,7.865408559,1.0323,7.932861721
29/06/2019 01:30,7.693401193,1.0395,7.763310001,0,-0.01,0.01,7.693401193,1.0495,7.764655315,7.693401193,1.0395,7.763310001,0,-0.01,0.01,7.693401193,1.0495,7.764655315
29/06/2019 02:00,7.568242617,1.0517,7.64096651,0,-0.0095,0.0095,7.568242617,1.0612,7.642279879,7.568242617,1.0517,7.64096651,0,-0.0095,0.0095,7.568242617,1.0612,7.642279879
29/06/2019 02:30,7.399204996,1.1132,7.482476115,0,-0.0095,0.0095,7.399204996,1.1227,7.483895367,7.399204996,1.1132,7.482476115,0,-0.0095,0.0095,7.399204996,1.1227,7.483895367
29/06/2019 03:00,7.287775224,1.0866,7.368335448,0,-0.0085,0.0085,7.287775224,1.0951,7.369593728,7.287775224,1.0866,7.368335448,0,-0.0085,0.0085,7.287775224,1.0951,7.369593728
29/06/2019 03:30,7.400980929,1.1243,7.485891343,0,-0.0085,0.0085,7.400980929,1.1328,7.487172667,7.400980929,1.1243,7.485891343,0,-0.0085,0.0085,7.400980929,1.1328,7.487172667
29/06/2019 04:00,7.304961081,1.1521,7.395254614,0,-0.0095,0.0095,7.304961081,1.1616,7.396740563,7.304961081,1.1521,7.395254614,0,-0.0095,0.0095,7.304961081,1.1616,7.396740563
29/06/2019 04:30,7.226873356,1.1204,7.313206866,0,-0.009,0.009,7.226873356,1.1294,7.314591093,7.226873356,1.1204,7.313206866,0,-0.009,0.009,7.226873356,1.1294,7.314591093
29/06/2019 05:00,7.19674144,1.1288,7.284729013,0,-0.01,0.01,7.19674144,1.1388,7.286285253,7.19674144,1.1288,7.284729013,0,-0.01,0.01,7.19674144,1.1388,7.286285253
29/06/2019 05:30,7.158900499,1.1328,7.247971592,0.0035,-0.01,0.01059481,7.155400499,1.1428,7.246085022,7.158900499,1.1328,7.247971592,0.0035,-0.01,0.01059481,7.155400499,1.1428,7.246085022
29/06/2019 06:00,7.231566406,1.0975,7.314373448,0.016,-0.006,0.017088007,7.215566406,1.1035,7.299459624,7.231566406,1.0975,7.314373448,0.016,-0.006,0.017088007,7.215566406,1.1035,7.299459624
29/06/2019 06:30,7.292992098,1.1255,7.379328153,0.039,-0.0055,0.039385911,7.253992098,1.131,7.341632131,7.292992098,1.1255,7.379328153,0.039,-0.0055,0.039385911,7.253992098,1.131,7.341632131
29/06/2019 07:00,7.470120763,1.0807,7.547888228,0.1235,-0.0065,0.123670934,7.346620763,1.0872,7.426630493,7.470120763,1.0807,7.547888228,0.1235,-0.0065,0.123670934,7.346620763,1.0872,7.426630493
29/06/2019 07:30,7.6709625,1.0555,7.743238724,0.1655,-0.008,0.165693241,7.5054625,1.0635,7.580435317,7.6709625,1.0555,7.743238724,0.1655,-0.008,0.165693241,7.5054625,1.0635,7.580435317
29/06/2019 08:00,7.854537915,1.0119,7.91945121,0.2785,-0.014,0.278851663,7.576037915,1.0259,7.645182882,7.854537915,1.0119,7.91945121,0.2785,-0.014,0.278851663,7.576037915,1.0259,7.645182882
29/06/2019 08:30,8.115532903,0.8974,8.164998534,0.353,-0.019,0.353510962,7.762532903,0.9164,7.816438193,8.115532903,0.8974,8.164998534,0.353,-0.019,0.353510962,7.762532903,0.9164,7.816438193
29/06/2019 09:00,8.274205414,0.8776,8.320616383,0.409,-0.0255,0.409794156,7.865205414,0.9031,7.916883593,8.274205414,0.8776,8.320616383,0.409,-0.0255,0.409794156,7.865205414,0.9031,7.916883593
29/06/2019 09:30,8.514678478,0.9575,8.568346155,0.6015,-0.044,0.603107163,7.913178478,1.0015,7.976302143,8.514678478,0.9575,8.568346155,0.6015,-0.044,0.603107163,7.913178478,1.0015,7.976302143
29/06/2019 10:00,8.658067828,0.9147,8.706251467,0.755,-0.0605,0.757420128,7.903067828,0.9752,7.963007983,8.658067828,0.9147,8.706251467,0.755,-0.0605,0.757420128,7.903067828,0.9752,7.963007983
29/06/2019 10:30,8.560088886,0.7865,8.596144716,0.8445,-0.072,0.847563714,7.715588886,0.8585,7.763203855,8.560088886,0.7865,8.596144716,0.8445,-0.072,0.847563714,7.715588886,0.8585,7.763203855
29/06/2019 11:00,8.349280794,0.7337,8.381456047,0.9125,-0.0835,0.916312447,7.436780794,0.8172,7.48154559,8.349280794,0.7337,8.381456047,0.9125,-0.0835,0.916312447,7.436780794,0.8172,7.48154559
29/06/2019 11:30,8.497324985,0.7923,8.534182514,0.9715,-0.0925,0.975893693,7.525824985,0.8848,7.57765879,8.497324985,0.7923,8.534182514,0.9715,-0.0925,0.975893693,7.525824985,0.8848,7.57765879
29/06/2019 12:00,8.537824985,0.8336,8.57842319,0.966,-0.0935,0.970514425,7.571824985,0.9271,7.628371255,8.537824985,0.8336,8.57842319,0.966,-0.0935,0.970514425,7.571824985,0.9271,7.628371255
29/06/2019 12:30,9.070616445,2.2203,9.338405366,0.8945,-0.0835,0.898388836,8.176116445,2.3038,8.494490836,9.070616445,2.2203,9.338405366,0.8945,-0.0835,0.898388836,8.176116445,2.3038,8.494490836
29/06/2019 13:00,8.507859113,0.8508,8.550293991,1.027,-0.1035,1.032202136,7.480859113,0.9543,7.541481391,8.507859113,0.8508,8.550293991,1.027,-0.1035,1.032202136,7.480859113,0.9543,7.541481391
29/06/2019 13:30,8.692859113,0.9134,8.740715024,1.043,-0.106,1.048372548,7.649859113,1.0194,7.717481507,8.692859113,0.9134,8.740715024,1.043,-0.106,1.048372548,7.649859113,1.0194,7.717481507
29/06/2019 14:00,8.969176368,2.4334,9.293414888,0.9725,-0.0965,0.977276061,7.996676368,2.5299,8.387325375,8.969176368,2.4334,9.293414888,0.9725,-0.0965,0.977276061,7.996676368,2.5299,8.387325375
29/06/2019 14:30,9.13067782,2.0438,9.356623103,0.9975,-0.099,1.002400743,8.13317782,2.1428,8.410717763,9.13067782,2.0438,9.356623103,0.9975,-0.099,1.002400743,8.13317782,2.1428,8.410717763
29/06/2019 15:00,8.764692724,1.2134,8.848286732,0.964,-0.0935,0.968523748,7.800692724,1.3069,7.909411772,8.764692724,1.2134,8.848286732,0.964,-0.0935,0.968523748,7.800692724,1.3069,7.909411772
29/06/2019 15:30,8.498931451,0.8842,8.544802248,0.908,-0.0875,0.912206254,7.590931451,0.9717,7.652871434,8.498931451,0.8842,8.544802248,0.908,-0.0875,0.912206254,7.590931451,0.9717,7.652871434
29/06/2019 16:00,8.754124988,0.9906,8.809993908,0.565,-0.043,0.566633921,8.189124988,1.0336,8.254095773,8.754124988,0.9906,8.809993908,0.565,-0.043,0.566633921,8.189124988,1.0336,8.254095773
29/06/2019 16:30,9.160546703,1.8965,9.354802411,0.5205,-0.042,0.522191775,8.640046703,1.9385,8.854839879,9.160546703,1.8965,9.354802411,0.5205,-0.042,0.522191775,8.640046703,1.9385,8.854839879
29/06/2019 17:00,9.139944665,1.0393,9.198844111,0.298,-0.0215,0.298774581,8.841944665,1.0608,8.905351318,9.139944665,1.0393,9.198844111,0.298,-0.0215,0.298774581,8.841944665,1.0608,8.905351318
29/06/2019 17:30,9.089623365,1.0065,9.145178794,0.193,-0.015,0.193582024,8.896623365,1.0215,8.955075073,9.089623365,1.0065,9.145178794,0.193,-0.015,0.193582024,8.896623365,1.0215,8.955075073
29/06/2019 18:00,8.960540204,0.9902,9.015086067,0.2665,-0.0155,0.26695037,8.694040204,1.0057,8.752015057,8.960540204,0.9902,9.015086067,0.2665,-0.0155,0.26695037,8.694040204,1.0057,8.752015057
29/06/2019 18:30,9.365271256,2.3542,9.656633127,0.1575,-0.0125,0.157995253,9.207771256,2.3667,9.507066866,9.365271256,2.3542,9.656633127,0.1575,-0.0125,0.157995253,9.207771256,2.3667,9.507066866
29/06/2019 19:00,9.575432909,2.3335,9.855665256,0.1425,-0.0105,0.142886318,9.432932909,2.344,9.719802429,9.575432909,2.3335,9.855665256,0.1425,-0.0105,0.142886318,9.432932909,2.344,9.719802429
29/06/2019 19:30,9.082506075,1.4259,9.193753718,0.1255,-0.0105,0.125938477,8.957006075,1.4364,9.071449873,9.082506075,1.4259,9.193753718,0.1255,-0.0105,0.125938477,8.957006075,1.4364,9.071449873
29/06/2019 20:00,9.1057466,2.6101,9.472446525,0.105,-0.009,0.105385008,9.0007466,2.6191,9.374066576,9.1057466,2.6101,9.472446525,0.105,-0.009,0.105385008,9.0007466,2.6191,9.374066576
29/06/2019 20:30,9.283480106,2.9424,9.738620058,0.0575,-0.008,0.058053854,9.225980106,2.9504,9.686256711,9.283480106,2.9424,9.738620058,0.0575,-0.008,0.058053854,9.225980106,2.9504,9.686256711
29/06/2019 21:00,8.703228342,2.315,9.005854128,0.0225,-0.004,0.02285279,8.680728342,2.319,8.985143602,8.703228342,2.315,9.005854128,0.0225,-0.004,0.02285279,8.680728342,2.319,8.985143602
29/06/2019 21:30,9.027312574,2.0139,9.249225131,0.0055,-0.01,0.011412712,9.021812574,2.0239,9.246040955,9.027312574,2.0139,9.249225131,0.0055,-0.01,0.011412712,9.021812574,2.0239,9.246040955
29/06/2019 22:00,8.599382664,1.9331,8.813980816,0,-0.0095,0.0095,8.599382664,1.9426,8.816069247,8.599382664,1.9331,8.813980816,0,-0.0095,0.0095,8.599382664,1.9426,8.816069247
29/06/2019 22:30,8.874882664,2.3937,9.192026001,0,-0.0115,0.0115,8.874882664,2.4052,9.195027425,8.874882664,2.3937,9.192026001,0,-0.0115,0.0115,8.874882664,2.4052,9.195027425
29/06/2019 23:00,8.602908424,2.0209,8.837084935,0,-0.0105,0.0105,8.602908424,2.0314,8.839492028,8.602908424,2.0209,8.837084935,0,-0.0105,0.0105,8.602908424,2.0314,8.839492028
29/06/2019 23:30,8.149807627,1.687,8.32257973,0,-0.01,0.01,8.149807627,1.697,8.324612505,8.149807627,1.687,8.32257973,0,-0.01,0.01,8.149807627,1.697,8.324612505
30/06/2019 00:00,8.545825365,2.4744,8.89684138,0,-0.0085,0.0085,8.545825365,2.4829,8.899209155,8.545825365,2.4744,8.89684138,0,-0.0085,0.0085,8.545825365,2.4829,8.899209155
30/06/2019 00:30,8.436021975,2.2601,8.733528427,0,-0.0095,0.0095,8.436021975,2.2696,8.735991697,8.436021975,2.2601,8.733528427,0,-0.0095,0.0095,8.436021975,2.2696,8.735991697
30/06/2019 01:00,8.115756795,1.8795,8.330547917,0,-0.0095,0.0095,8.115756795,1.889,8.332696403,8.115756795,1.8795,8.330547917,0,-0.0095,0.0095,8.115756795,1.889,8.332696403
30/06/2019 01:30,7.583105031,0.9746,7.645477557,0,-0.009,0.009,7.583105031,0.9836,7.646630034,7.583105031,0.9746,7.645477557,0,-0.009,0.009,7.583105031,0.9836,7.646630034
30/06/2019 02:00,7.401449048,0.8837,7.454017286,0,-0.008,0.008,7.401449048,0.8917,7.454969947,7.401449048,0.8837,7.454017286,0,-0.008,0.008,7.401449048,0.8917,7.454969947
30/06/2019 02:30,7.339085528,0.8998,7.39403925,0,-0.009,0.009,7.339085528,0.9088,7.395139879,7.339085528,0.8998,7.39403925,0,-0.009,0.009,7.339085528,0.9088,7.395139879
30/06/2019 03:00,7.237985528,0.956,7.300847246,0,-0.01,0.01,7.237985528,0.966,7.302163413,7.237985528,0.956,7.300847246,0,-0.01,0.01,7.237985528,0.966,7.302163413
30/06/2019 03:30,7.231349532,0.948,7.293224256,0,-0.0095,0.0095,7.231349532,0.9575,7.294465183,7.231349532,0.948,7.293224256,0,-0.0095,0.0095,7.231349532,0.9575,7.294465183
30/06/2019 04:00,7.213440714,0.9648,7.277675864,0,-0.01,0.01,7.213440714,0.9748,7.27900831,7.213440714,0.9648,7.277675864,0,-0.01,0.01,7.213440714,0.9748,7.27900831
30/06/2019 04:30,7.226340714,1.0389,7.300637871,0,-0.0105,0.0105,7.226340714,1.0494,7.302139445,7.226340714,1.0389,7.300637871,0,-0.0105,0.0105,7.226340714,1.0494,7.302139445
30/06/2019 05:00,7.279889849,0.9622,7.343202643,0,-0.009,0.009,7.279889849,0.9712,7.344387358,7.279889849,0.9622,7.343202643,0,-0.009,0.009,7.279889849,0.9712,7.344387358
30/06/2019 05:30,7.488558314,0.9315,7.546270461,0.0015,-0.0095,0.009617692,7.487058314,0.941,7.545960721,7.488558314,0.9315,7.546270461,0.0015,-0.0095,0.009617692,7.487058314,0.941,7.545960721
30/06/2019 06:00,7.593039227,1.0545,7.665912533,0.0085,-0.0085,0.012020815,7.584539227,1.063,7.658668572,7.593039227,1.0545,7.665912533,0.0085,-0.0085,0.012020815,7.584539227,1.063,7.658668572
30/06/2019 06:30,7.872510423,1.2828,7.976339775,0.032,-0.0055,0.032469216,7.840510423,1.2883,7.945647902,7.872510423,1.2828,7.976339775,0.032,-0.0055,0.032469216,7.840510423,1.2883,7.945647902
30/06/2019 07:00,7.953086392,1.2268,8.047149893,0.069,-0.0055,0.069218856,7.884086392,1.2323,7.97981087,7.953086392,1.2268,8.047149893,0.069,-0.0055,0.069218856,7.884086392,1.2323,7.97981087
30/06/2019 07:30,8.046952299,1.187,8.134027926,0.135,-0.0075,0.135208173,7.911952299,1.1945,8.001613551,8.046952299,1.187,8.134027926,0.135,-0.0075,0.135208173,7.911952299,1.1945,8.001613551
30/06/2019 08:00,8.205398219,1.3865,8.321715099,0.184,-0.011,0.184328511,8.021398219,1.3975,8.142225472,8.205398219,1.3865,8.321715099,0.184,-0.011,0.184328511,8.021398219,1.3975,8.142225472
30/06/2019 08:30,8.443038676,1.3439,8.549325663,0.2465,-0.013,0.246842561,8.196538676,1.3569,8.308093878,8.443038676,1.3439,8.549325663,0.2465,-0.013,0.246842561,8.196538676,1.3569,8.308093878
30/06/2019 09:00,8.627339853,1.2965,8.724213729,0.286,-0.016,0.286447203,8.341339853,1.3125,8.443968664,8.627339853,1.2965,8.724213729,0.286,-0.016,0.286447203,8.341339853,1.3125,8.443968664
30/06/2019 09:30,8.750979032,1.3425,8.85335757,0.2065,-0.0115,0.20681997,8.544479032,1.354,8.651094609,8.750979032,1.3425,8.85335757,0.2065,-0.0115,0.20681997,8.544479032,1.354,8.651094609
30/06/2019 10:00,8.915950506,1.2229,8.999425417,0.2275,-0.014,0.227930362,8.688450506,1.2369,8.77605229,8.915950506,1.2229,8.999425417,0.2275,-0.014,0.227930362,8.688450506,1.2369,8.77605229
30/06/2019 10:30,9.354552028,2.0613,9.578966611,0.333,-0.0195,0.333570457,9.021552028,2.0808,9.258408591,9.354552028,2.0613,9.578966611,0.333,-0.0195,0.333570457,9.021552028,2.0808,9.258408591
30/06/2019 11:00,9.920486573,3.2404,10.43629465,0.334,-0.0205,0.334628525,9.586486573,3.2609,10.12591693,9.920486573,3.2404,10.43629465,0.334,-0.0205,0.334628525,9.586486573,3.2609,10.12591693
30/06/2019 11:30,10.01161524,2.4533,10.30781842,0.256,-0.017,0.256563832,9.755615238,2.4703,10.06351881,10.01161524,2.4533,10.30781842,0.256,-0.017,0.256563832,9.755615238,2.4703,10.06351881
30/06/2019 12:00,9.782408772,2.4412,10.08240938,0.449,-0.03,0.450001111,9.333408772,2.4712,9.655016765,9.782408772,2.4412,10.08240938,0.449,-0.03,0.450001111,9.333408772,2.4712,9.655016765
30/06/2019 12:30,9.873960949,2.3395,10.1473329,0.5975,-0.044,0.599117893,9.276460949,2.3835,9.577776359,9.873960949,2.3395,10.1473329,0.5975,-0.044,0.599117893,9.276460949,2.3835,9.577776359
30/06/2019 13:00,9.402900367,1.9184,9.596603247,0.7685,-0.0695,0.771636249,8.634400367,1.9879,8.860283072,9.402900367,1.9184,9.596603247,0.7685,-0.0695,0.771636249,8.634400367,1.9879,8.860283072
30/06/2019 13:30,9.965823673,3.208,10.46942718,0.7955,-0.0695,0.798530212,9.170323673,3.2775,9.738420945,9.965823673,3.208,10.46942718,0.7955,-0.0695,0.798530212,9.170323673,3.2775,9.738420945
30/06/2019 14:00,9.957302683,2.7775,10.33742632,0.806,-0.0725,0.809254132,9.151302683,2.85,9.584823462,9.957302683,2.7775,10.33742632,0.806,-0.0725,0.809254132,9.151302683,2.85,9.584823462
30/06/2019 14:30,9.736857111,2.2549,9.994546533,0.4905,-0.0355,0.491782981,9.246357111,2.2904,9.525809781,9.736857111,2.2549,9.994546533,0.4905,-0.0355,0.491782981,9.246357111,2.2904,9.525809781
30/06/2019 15:00,9.536262538,2.18,9.782264728,0.6755,-0.057,0.67790062,8.860762538,2.237,9.138779008,9.536262538,2.18,9.782264728,0.6755,-0.057,0.67790062,8.860762538,2.237,9.138779008
30/06/2019 15:30,9.863326785,3.0087,10.31200713,0.638,-0.053,0.640197626,9.225326785,3.0617,9.720116315,9.863326785,3.0087,10.31200713,0.638,-0.053,0.640197626,9.225326785,3.0617,9.720116315
30/06/2019 16:00,9.72526866,2.6356,10.07607254,0.383,-0.023,0.383689979,9.34226866,2.6586,9.713194,9.72526866,2.6356,10.07607254,0.383,-0.023,0.383689979,9.34226866,2.6586,9.713194
30/06/2019 16:30,9.501618763,2.2714,9.769340668,0.4265,-0.028,0.427418121,9.075118763,2.2994,9.361891952,9.501618763,2.2714,9.769340668,0.4265,-0.028,0.427418121,9.075118763,2.2994,9.361891952
30/06/2019 17:00,9.080118002,2.4799,9.412674803,0.3245,-0.02,0.325115749,8.755618002,2.4999,9.105511881,9.080118002,2.4799,9.412674803,0.3245,-0.02,0.325115749,8.755618002,2.4999,9.105511881
30/06/2019 17:30,9.458616583,2.9534,9.908985782,0.568,-0.043,0.569625315,8.890616583,2.9964,9.381976134,9.458616583,2.9534,9.908985782,0.568,-0.043,0.569625315,8.890616583,2.9964,9.381976134
30/06/2019 18:00,9.13497464,2.7016,9.526090711,0.4645,-0.031,0.465533296,8.67047464,2.7326,9.090887374,9.13497464,2.7016,9.526090711,0.4645,-0.031,0.465533296,8.67047464,2.7326,9.090887374
30/06/2019 18:30,9.272549883,2.3917,9.576033115,0.3445,-0.02,0.345080063,8.928049883,2.4117,9.248046907,9.272549883,2.3917,9.576033115,0.3445,-0.02,0.345080063,8.928049883,2.4117,9.248046907
30/06/2019 19:00,9.047389269,2.2468,9.322197317,0.177,-0.012,0.177406313,8.870389269,2.2588,9.153468371,9.047389269,2.2468,9.322197317,0.177,-0.012,0.177406313,8.870389269,2.2588,9.153468371
30/06/2019 19:30,9.468286537,3.0748,9.955041185,0.1205,-0.009,0.120835632,9.347786537,3.0838,9.843319338,9.468286537,3.0748,9.955041185,0.1205,-0.009,0.120835632,9.347786537,3.0838,9.843319338
30/06/2019 20:00,9.274696945,2.7221,9.665910812,0.107,-0.009,0.107377838,9.167696945,2.7311,9.565854613,9.274696945,2.7221,9.665910812,0.107,-0.009,0.107377838,9.167696945,2.7311,9.565854613
30/06/2019 20:30,9.187975126,2.4497,9.508938795,0.062,-0.007,0.06239391,9.125975126,2.4567,9.45086223,9.187975126,2.4497,9.508938795,0.062,-0.007,0.06239391,9.125975126,2.4567,9.45086223
