Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-28 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.152,2.086,7.45,7.152,2.086,7.45
2019-08-28 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-08-28 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-08-28 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-08-28 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.328,1.554,5.55,5.328,1.554,5.55
2019-08-28 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-08-28 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.656,1.358,4.85,4.656,1.358,4.85
2019-08-29 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-08-29 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.272,1.246,4.45,4.272,1.246,4.45
2019-08-29 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-08-29 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-08-29 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-08-29 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.128,1.204,4.3,4.128,1.204,4.3
2019-08-29 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-08-29 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-08-29 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-08-29 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-08-29 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-08-29 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-08-29 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-08-29 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-08-29 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-08-29 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-08-29 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-08-29 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1616,2.0888,7.46,7.1616,2.0888,7.46
2019-08-29 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5648,2.2064,7.88,7.5648,2.2064,7.88
2019-08-29 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.304,2.422,8.65,8.304,2.422,8.65
2019-08-29 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2019-08-29 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8512,2.5816,9.22,8.8512,2.5816,9.22
2019-08-29 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.168,2.674,9.55,9.168,2.674,9.55
2019-08-29 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2832,2.7076000000000002,9.67,9.2832,2.7076000000000002,9.67
2019-08-29 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5328,2.7804,9.93,9.5328,2.7804,9.93
2019-08-29 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5328,2.7804,9.93,9.5328,2.7804,9.93
2019-08-29 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6192,2.8056,10.02,9.6192,2.8056,10.02
2019-08-29 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7536,2.8448,10.16,9.7536,2.8448,10.16
2019-08-29 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.8112,2.8616,10.22,9.8112,2.8616,10.22
2019-08-29 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7248,2.8364000000000003,10.13,9.7248,2.8364000000000003,10.13
2019-08-29 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7248,2.8364000000000003,10.13,9.7248,2.8364000000000003,10.13
2019-08-29 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7632,2.8476,10.17,9.7632,2.8476,10.17
2019-08-29 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7344,2.8392,10.14,9.7344,2.8392,10.14
2019-08-29 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.4272,2.7496,9.82,9.4272,2.7496,9.82
2019-08-29 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.4464,2.7552,9.84,9.4464,2.7552,9.84
2019-08-29 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.4464,2.7552,9.84,9.4464,2.7552,9.84
2019-08-29 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1584,2.6712,9.54,9.1584,2.6712,9.54
2019-08-29 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8992,2.5956,9.27,8.8992,2.5956,9.27
2019-08-29 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-08-29 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69
2019-08-29 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.064,2.352,8.4,8.064,2.352,8.4
2019-08-29 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2019-08-29 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-08-29 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0,1.75,6.25,6.0,1.75,6.25
2019-08-29 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.568,1.624,5.8,5.568,1.624,5.8
2019-08-29 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-08-29 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-08-29 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-08-30 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-08-30 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-08-30 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-08-30 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-08-30 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-08-30 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-08-30 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-08-30 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-08-30 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.888,1.134,4.05,3.888,1.134,4.05
2019-08-30 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-08-30 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-08-30 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.224,1.232,4.4,4.224,1.232,4.4
2019-08-30 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-08-30 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-08-30 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-08-30 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-08-30 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-08-30 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2019-08-30 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6512,2.2316,7.97,7.6512,2.2316,7.97
2019-08-30 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2019-08-30 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-08-30 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1008,2.6544,9.48,9.1008,2.6544,9.48
2019-08-30 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.264,2.702,9.65,9.264,2.702,9.65
2019-08-30 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.312,2.716,9.7,9.312,2.716,9.7
2019-08-30 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5232,2.7776,9.92,9.5232,2.7776,9.92
2019-08-30 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5904,2.7972,9.99,9.5904,2.7972,9.99
2019-08-30 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.782399999999999,2.8532,10.19,9.782399999999999,2.8532,10.19
2019-08-30 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.984,2.912,10.4,9.984,2.912,10.4
2019-08-30 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.9648,2.9064,10.38,9.9648,2.9064,10.38
2019-08-30 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.888,2.884,10.3,9.888,2.884,10.3
2019-08-30 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.0224,2.9232,10.44,10.0224,2.9232,10.44
2019-08-30 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7536,2.8448,10.16,9.7536,2.8448,10.16
2019-08-30 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7536,2.8448,10.16,9.7536,2.8448,10.16
2019-08-30 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6384,2.8112,10.04,9.6384,2.8112,10.04
2019-08-30 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5616,2.7888,9.96,9.5616,2.7888,9.96
2019-08-30 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.744,2.842,10.15,9.744,2.842,10.15
2019-08-30 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3792,2.7356,9.77,9.3792,2.7356,9.77
2019-08-30 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9664,2.6152,9.34,8.9664,2.6152,9.34
2019-08-30 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18,8.8128,2.5704000000000002,9.18
2019-08-30 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5344,2.4892,8.89,8.5344,2.4892,8.89
2019-08-30 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.064,2.352,8.4,8.064,2.352,8.4
2019-08-30 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6032,2.2176,7.92,7.6032,2.2176,7.92
2019-08-30 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.72,1.96,7.0,6.72,1.96,7.0
2019-08-30 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-08-30 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-08-30 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-08-30 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-08-30 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-08-31 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-08-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-08-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-31 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.128,1.204,4.3,4.128,1.204,4.3
2019-08-31 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.032,1.176,4.2,4.032,1.176,4.2
2019-08-31 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.936,1.148,4.1,3.936,1.148,4.1
2019-08-31 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-08-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-08-31 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-08-31 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-08-31 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-08-31 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-08-31 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-08-31 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-08-31 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-08-31 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-08-31 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-08-31 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-08-31 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-08-31 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-08-31 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8048,2.2764,8.13,7.8048,2.2764,8.13
2019-08-31 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-08-31 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1312,2.3716,8.47,8.1312,2.3716,8.47
2019-08-31 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2944,2.4192,8.64,8.2944,2.4192,8.64
2019-08-31 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.352,2.436,8.7,8.352,2.436,8.7
2019-08-31 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2019-08-31 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-08-31 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.928,2.604,9.3,8.928,2.604,9.3
2019-08-31 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8896,2.5928,9.26,8.8896,2.5928,9.26
2019-08-31 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7744,2.5592,9.14,8.7744,2.5592,9.14
2019-08-31 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18,8.8128,2.5704000000000002,9.18
2019-08-31 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8896,2.5928,9.26,8.8896,2.5928,9.26
2019-08-31 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5344,2.4892,8.89,8.5344,2.4892,8.89
2019-08-31 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4,2.45,8.75,8.4,2.45,8.75
2019-08-31 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2848,2.4164,8.63,8.2848,2.4164,8.63
2019-08-31 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.448,2.464,8.8,8.448,2.464,8.8
2019-08-31 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2019-08-31 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8816,2.2988,8.21,7.8816,2.2988,8.21
2019-08-31 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2019-08-31 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-08-31 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0,1.75,6.25,6.0,1.75,6.25
2019-08-31 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-08-31 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-08-31 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-08-31 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-08-31 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-08-31 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-08-31 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-09-01 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-01 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-09-01 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-09-01 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-09-01 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-09-01 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-09-01 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-01 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-01 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-01 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-01 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-01 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-01 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-09-01 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.696,1.078,3.85,3.696,1.078,3.85
2019-09-01 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-09-01 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-09-01 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-09-01 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-09-01 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-09-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-09-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2019-09-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-09-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2019-09-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3824,2.1532,7.69,7.3824,2.1532,7.69
2019-09-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.68,2.24,8.0,7.68,2.24,8.0
2019-09-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8816,2.2988,8.21,7.8816,2.2988,8.21
2019-09-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-09-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.968,2.324,8.3,7.968,2.324,8.3
2019-09-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36
2019-09-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9296,2.3128,8.26,7.9296,2.3128,8.26
2019-09-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8624,2.2932,8.19,7.8624,2.2932,8.19
2019-09-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22
2019-09-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2019-09-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6704,2.2372,7.99,7.6704,2.2372,7.99
2019-09-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2019-09-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-09-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-09-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-09-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.376,1.568,5.6,5.376,1.568,5.6
2019-09-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-09-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-09-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-09-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-09-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.088,1.484,5.3,5.088,1.484,5.3
2019-09-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1.4,5.0,4.8,1.4,5.0
2019-09-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-09-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-09-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-09-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-09-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-09-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-09-02 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-09-02 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-09-02 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-09-02 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-09-02 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-09-02 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
