Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.51
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.63
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.62
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.12
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.2
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,5.0,N Current (RMS),A,1.9
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,5.0,L3 Current (RMS),A,8.8
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,5.0,L2 Current (RMS),A,13.9
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,5.0,L1 Current (RMS),A,6.1
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.07
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.67
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.14
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.95
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,N Current (RMS),A,0.8
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,L3 Current (RMS),A,3.7
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,L2 Current (RMS),A,5.0
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,4.0,L1 Current (RMS),A,4.4
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.97
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.16
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.25
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.78
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.3
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,L1 Active Power,kW,9.52
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,N Current (RMS),A,4.7
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.5
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,L2 Current (RMS),A,15.4
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,3.0,L1 Current (RMS),A,41.0
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.79
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.89
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.75
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.62
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,N Current (RMS),A,3.3
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,13.8
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.7
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.7
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.61
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.26
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.43
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.38
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.33
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,N Current (RMS),A,1.3
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,12.7
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,11.8
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,23.8
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,transformer,,Temperature,C,10.6
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L3 Voltage THD,%,3.09
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.38
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L2 Voltage THD,%,3.48
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.23
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L1 Voltage THD,%,3.64
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.26
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L3 Active Power,kW,9.39
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L2 Active Power,kW,11.7
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L1 Active Power,kW,18.64
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,N Current (RMS),A,1.8
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L3 Current (RMS),A,47.8
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L2 Current (RMS),A,54.0
771028,Heathcote Ave - Banbury,2023-08-06 02:30:00+00:00,busbar,,L1 Current (RMS),A,82.5
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.02
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.46
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.59
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,L3 Active Power,kW,1.68
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.07
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.19
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,N Current (RMS),A,2.0
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,L3 Current (RMS),A,9.2
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,L2 Current (RMS),A,13.7
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,5.0,L1 Current (RMS),A,6.0
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.07
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.2
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.77
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.01
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.87
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,N Current (RMS),A,1.0
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,L3 Current (RMS),A,3.8
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,L2 Current (RMS),A,4.5
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,4.0,L1 Current (RMS),A,4.1
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.83
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.12
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.13
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.25
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,L1 Active Power,kW,10.04
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,N Current (RMS),A,4.9
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,L3 Current (RMS),A,10.5
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,L2 Current (RMS),A,15.4
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,3.0,L1 Current (RMS),A,42.9
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.82
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.8
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.76
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.68
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,N Current (RMS),A,3.3
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.7
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.8
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.6
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.56
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.23
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.59
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.64
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.15
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.25
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,N Current (RMS),A,1.6
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,13.3
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.2
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,24.1
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,transformer,,Temperature,C,10.7
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L3 Voltage THD,%,3.11
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.34
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L2 Voltage THD,%,3.5
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.24
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L1 Voltage THD,%,3.64
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.31
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L3 Active Power,kW,10.02
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L2 Active Power,kW,11.25
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L1 Active Power,kW,19.02
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,N Current (RMS),A,1.9
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L3 Current (RMS),A,49.9
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L2 Current (RMS),A,52.6
771028,Heathcote Ave - Banbury,2023-08-06 02:20:00+00:00,busbar,,L1 Current (RMS),A,84.3
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.07
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.36
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.59
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,L3 Active Power,kW,1.59
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.16
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.17
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,N Current (RMS),A,2.2
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,L3 Current (RMS),A,8.9
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,L2 Current (RMS),A,14.1
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,5.0,L1 Current (RMS),A,6.0
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.03
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.14
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.75
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.92
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.13
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,N Current (RMS),A,1.0
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,L3 Current (RMS),A,3.9
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,L2 Current (RMS),A,4.1
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.73
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.34
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.19
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.13
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.15
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,L1 Active Power,kW,8.83
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,N Current (RMS),A,4.6
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.3
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,L2 Current (RMS),A,15.4
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,3.0,L1 Current (RMS),A,38.6
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.31
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.8
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.45
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.87
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.77
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,N Current (RMS),A,3.0
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,L3 Current (RMS),A,12.9
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,L2 Current (RMS),A,9.2
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,2.0,L1 Current (RMS),A,9.0
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.57
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.73
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.68
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.01
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.13
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,N Current (RMS),A,1.8
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,L3 Current (RMS),A,13.7
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,L2 Current (RMS),A,10.6
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,feeder,1.0,L1 Current (RMS),A,23.8
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,transformer,,Temperature,C,10.8
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L3 Voltage THD,%,3.11
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.14
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L2 Voltage THD,%,3.5
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.0
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L1 Voltage THD,%,3.63
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.92
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L3 Active Power,kW,9.61
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L2 Active Power,kW,11.12
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L1 Active Power,kW,18.02
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,N Current (RMS),A,1.7
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L3 Current (RMS),A,49.2
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L2 Current (RMS),A,52.4
771028,Heathcote Ave - Banbury,2023-08-06 02:10:00+00:00,busbar,,L1 Current (RMS),A,80.7
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.93
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.42
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.61
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.79
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,L2 Active Power,kW,3.07
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,L1 Active Power,kW,1.09
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,N Current (RMS),A,2.0
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,L3 Current (RMS),A,9.3
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,L2 Current (RMS),A,13.8
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,5.0,L1 Current (RMS),A,5.8
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.14
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.32
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.64
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.94
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.31
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,N Current (RMS),A,1.0
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,L3 Current (RMS),A,3.6
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,L2 Current (RMS),A,4.3
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,4.0,L1 Current (RMS),A,5.9
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.77
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.59
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.13
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.24
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.79
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.96
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,N Current (RMS),A,3.3
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,L3 Current (RMS),A,10.8
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,L2 Current (RMS),A,14.6
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,3.0,L1 Current (RMS),A,30.6
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.51
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.85
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.76
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.02
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,N Current (RMS),A,2.6
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,L3 Current (RMS),A,13.4
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,L2 Current (RMS),A,8.9
771028,Heathcote Ave - Banbury,2023-08-06 02:00:00+00:00,feeder,2.0,L1 Current (RMS),A,9.5
