Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,feeder,1.0,N Current (RMS),A,22.5
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,48.5
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,35.3
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,28.4
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,transformer,,Temperature,C,22.6
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.45
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.09
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.62
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.44
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.87
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.26
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.73
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L3 Active Power,kW,21.77
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L2 Active Power,kW,22.77
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L1 Active Power,kW,20.04
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,N Current (RMS),A,59.3
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L3 Current (RMS),A,96.7
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L2 Current (RMS),A,107.4
930941,BAGINTON ROAD,2023-08-10 12:30:00+00:00,busbar,,L1 Current (RMS),A,99.2
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.88
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.58
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-2.34
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,L3 Active Power,kW,-0.22
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,L2 Active Power,kW,1.14
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,L1 Active Power,kW,1.45
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,N Current (RMS),A,11.5
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,L3 Current (RMS),A,6.7
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,L2 Current (RMS),A,11.8
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,7.0,L1 Current (RMS),A,15.9
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.69
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.32
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.79
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,L3 Active Power,kW,2.87
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,L2 Active Power,kW,4.21
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,L1 Active Power,kW,7.9
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,N Current (RMS),A,17.2
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,L3 Current (RMS),A,14.1
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,L2 Current (RMS),A,20.0
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,6.0,L1 Current (RMS),A,34.6
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.36
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.09
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.04
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,L3 Active Power,kW,5.96
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.21
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.61
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,N Current (RMS),A,14.9
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,L3 Current (RMS),A,25.9
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,L2 Current (RMS),A,19.8
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,5.0,L1 Current (RMS),A,11.3
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.94
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.49
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.5
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.93
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,N Current (RMS),A,14.2
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Current (RMS),A,9.1
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Current (RMS),A,24.7
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Current (RMS),A,12.7
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.75
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,12.24
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.48
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,8.53
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,N Current (RMS),A,20.1
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,51.6
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,42.1
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,38.2
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,transformer,,Temperature,C,22.5
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.41
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.74
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.58
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.0
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.84
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.79
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L3 Active Power,kW,22.52
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L2 Active Power,kW,23.7
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L1 Active Power,kW,22.9
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,N Current (RMS),A,58.6
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L3 Current (RMS),A,99.2
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L2 Current (RMS),A,110.2
930941,BAGINTON ROAD,2023-08-10 12:20:00+00:00,busbar,,L1 Current (RMS),A,109.4
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.74
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.47
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-2.37
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,L3 Active Power,kW,1.09
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,L2 Active Power,kW,2.64
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,L1 Active Power,kW,1.51
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,N Current (RMS),A,11.4
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,L3 Current (RMS),A,9.3
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,L2 Current (RMS),A,15.5
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,7.0,L1 Current (RMS),A,15.6
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.71
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.11
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.0
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,L3 Active Power,kW,3.04
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,L2 Active Power,kW,6.12
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,L1 Active Power,kW,7.09
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,N Current (RMS),A,17.8
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,L3 Current (RMS),A,16.4
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,L2 Current (RMS),A,27.7
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,6.0,L1 Current (RMS),A,32.1
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.36
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.05
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,L3 Active Power,kW,8.89
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,L2 Active Power,kW,4.47
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,L1 Active Power,kW,3.01
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,N Current (RMS),A,19.4
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,L3 Current (RMS),A,37.5
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,L2 Current (RMS),A,21.2
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,5.0,L1 Current (RMS),A,16.0
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.84
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.08
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.17
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.22
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,N Current (RMS),A,19.5
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Current (RMS),A,9.8
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Current (RMS),A,31.5
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Current (RMS),A,13.9
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.82
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,L3 Active Power,kW,11.56
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.24
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,L1 Active Power,kW,7.02
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,N Current (RMS),A,20.5
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,L3 Current (RMS),A,49.3
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,L2 Current (RMS),A,45.4
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,feeder,1.0,L1 Current (RMS),A,31.9
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,transformer,,Temperature,C,22.4
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L3 Voltage THD,%,2.46
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.43
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L2 Voltage THD,%,2.6
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.63
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.86
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.57
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L3 Active Power,kW,25.78
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L2 Active Power,kW,30.04
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L1 Active Power,kW,21.71
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,N Current (RMS),A,63.1
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L3 Current (RMS),A,113.1
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L2 Current (RMS),A,134.8
930941,BAGINTON ROAD,2023-08-10 12:10:00+00:00,busbar,,L1 Current (RMS),A,106.1
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.06
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.73
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-2.32
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,L3 Active Power,kW,-0.36
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,L2 Active Power,kW,2.33
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,L1 Active Power,kW,1.48
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,N Current (RMS),A,11.9
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,L3 Current (RMS),A,7.4
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,L2 Current (RMS),A,14.5
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,7.0,L1 Current (RMS),A,15.7
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.46
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.68
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.9
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,L3 Active Power,kW,2.7
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,L2 Active Power,kW,5.9
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,L1 Active Power,kW,9.25
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,N Current (RMS),A,25.2
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,L3 Current (RMS),A,13.3
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,L2 Current (RMS),A,28.7
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,6.0,L1 Current (RMS),A,40.8
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.92
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.05
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.9
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.27
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.01
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,N Current (RMS),A,11.6
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,L3 Current (RMS),A,26.4
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,L2 Current (RMS),A,20.3
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,5.0,L1 Current (RMS),A,23.1
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.96
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.57
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.43
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,7.0
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.28
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,N Current (RMS),A,20.2
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,14.6
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,31.4
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,11.2
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.28
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.67
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.97
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,L3 Active Power,kW,11.1
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.27
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.73
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,N Current (RMS),A,19.3
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,L3 Current (RMS),A,47.3
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,L2 Current (RMS),A,49.9
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,feeder,1.0,L1 Current (RMS),A,38.5
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,transformer,,Temperature,C,22.4
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L3 Voltage THD,%,2.43
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.42
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L2 Voltage THD,%,2.56
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.56
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L1 Voltage THD,%,2.81
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.45
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L3 Active Power,kW,22.0
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L2 Active Power,kW,29.81
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L1 Active Power,kW,26.11
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,N Current (RMS),A,64.5
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L3 Current (RMS),A,98.6
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L2 Current (RMS),A,134.9
930941,BAGINTON ROAD,2023-08-10 12:00:00+00:00,busbar,,L1 Current (RMS),A,121.3
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.0
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.62
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-2.25
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,L3 Active Power,kW,-0.14
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,L2 Active Power,kW,3.41
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,L1 Active Power,kW,1.47
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,N Current (RMS),A,12.9
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,L3 Current (RMS),A,7.3
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,L2 Current (RMS),A,18.4
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,7.0,L1 Current (RMS),A,15.6
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.16
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.34
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.96
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,L3 Active Power,kW,3.32
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,L2 Active Power,kW,6.73
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,L1 Active Power,kW,8.54
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,N Current (RMS),A,18.6
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,L3 Current (RMS),A,15.5
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,L2 Current (RMS),A,30.5
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,6.0,L1 Current (RMS),A,37.5
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.83
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.23
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,L3 Active Power,kW,7.72
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.29
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.47
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,N Current (RMS),A,15.6
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,L3 Current (RMS),A,33.4
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,L2 Current (RMS),A,20.9
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,5.0,L1 Current (RMS),A,21.5
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
930941,BAGINTON ROAD,2023-08-10 11:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.84
