Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,215.9
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,205.5
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.52
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.03
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.69
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,35.75
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,N Current (RMS),A,71.4
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,112.2
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,72.9
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,146.3
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.35
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.97
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.15
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,N Current (RMS),A,27.0
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.9
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,49.2
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.1
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.23
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.48
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.13
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,26.5
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,45.09
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,34.82
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,N Current (RMS),A,86.8
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,108.8
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,185.3
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,142.3
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.33
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.8
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.53
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L3 Active Power,kW,148.4
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L2 Active Power,kW,186.4
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L1 Active Power,kW,190.65
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,N Current (RMS),A,249.5
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,603.3
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,757.6
880133,Bells Lane,2024-01-19T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,775.8
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.09
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.67
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.86
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,43.71
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,53.26
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,57.05
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,N Current (RMS),A,73.2
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,180.0
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,218.0
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,232.7
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.5
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.62
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,42.08
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,52.7
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,51.0
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,N Current (RMS),A,60.2
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,171.5
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,214.8
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,208.9
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.62
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.77
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,24.09
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.04
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,35.19
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,N Current (RMS),A,70.2
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,99.5
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,70.6
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,144.0
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.74
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.65
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.96
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,N Current (RMS),A,24.9
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,48.5
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.4
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.8
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.57
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.07
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.86
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,25.03
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,49.35
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,35.98
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,N Current (RMS),A,101.8
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,102.8
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,201.5
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,148.3
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.46
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.53
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.54
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L3 Active Power,kW,146.64
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L2 Active Power,kW,182.0
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L1 Active Power,kW,189.18
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,N Current (RMS),A,247.7
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,596.6
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,741.7
880133,Bells Lane,2024-01-19T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,771.3
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.76
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.37
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.99
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,50.02
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,49.58
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,48.29
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,N Current (RMS),A,59.3
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,204.6
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,203.3
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,196.4
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.54
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.48
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.52
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,36.37
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,52.66
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,46.25
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,N Current (RMS),A,64.2
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,148.8
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,214.3
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,188.5
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.47
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,24.66
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.94
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,39.7
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,N Current (RMS),A,80.3
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,102.5
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,78.4
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,161.2
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.24
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.42
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.47
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,N Current (RMS),A,26.2
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.2
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.1
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.3
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.66
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.12
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,47.78
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,29.45
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,N Current (RMS),A,102.8
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,95.2
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,195.0
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,121.2
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.06
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.25
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.55
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L3 Active Power,kW,145.41
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L2 Active Power,kW,175.37
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L1 Active Power,kW,174.17
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,N Current (RMS),A,218.7
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,590.9
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,714.1
880133,Bells Lane,2024-01-19T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,708.0
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.72
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.31
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.37
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,43.16
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,68.25
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,40.65
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,N Current (RMS),A,120.1
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,175.8
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,277.4
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,166.9
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.41
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.7
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,41.29
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,55.7
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,45.44
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,N Current (RMS),A,55.2
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,168.8
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,226.2
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,185.5
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.52
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,24.49
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,17.85
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,38.24
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,N Current (RMS),A,78.0
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,101.8
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,73.6
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,155.8
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.88
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.58
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.04
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,N Current (RMS),A,25.5
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,48.5
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.2
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,51.1
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.55
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.85
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,24.21
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,48.11
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,38.57
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,N Current (RMS),A,102.3
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,99.9
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,196.0
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,159.6
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.71
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.75
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L3 Active Power,kW,145.03
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L2 Active Power,kW,197.5
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L1 Active Power,kW,174.93
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,N Current (RMS),A,242.7
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,587.9
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,801.7
880133,Bells Lane,2024-01-19T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,710.3
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.61
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.68
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.91
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,41.1
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,74.82
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,43.32
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,N Current (RMS),A,135.5
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,167.3
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,303.3
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,177.4
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.73
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.27
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,40.63
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,55.81
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,41.33
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,N Current (RMS),A,57.6
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,166.1
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,226.0
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,168.0
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.74
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.23
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.85
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,27.45
880133,Bells Lane,2024-01-19T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.26
