Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,247.7
,,2024-04-15T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
,,2024-04-15T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.23
,,2024-04-15T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
,,2024-04-15T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
,,2024-04-15T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.15
,,2024-04-15T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
,,2024-04-15T20:10:00.000+00:00,feeder,4,N Current (RMS),A,0.9
,,2024-04-15T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-15T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.2
,,2024-04-15T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
,,2024-04-15T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.7
,,2024-04-15T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
,,2024-04-15T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.82
,,2024-04-15T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.29
,,2024-04-15T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.82
,,2024-04-15T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,26.31
,,2024-04-15T20:10:00.000+00:00,feeder,3,N Current (RMS),A,52.8
,,2024-04-15T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,52.3
,,2024-04-15T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.4
,,2024-04-15T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,109.5
,,2024-04-15T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
,,2024-04-15T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.09
,,2024-04-15T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.68
,,2024-04-15T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.41
,,2024-04-15T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.14
,,2024-04-15T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.58
,,2024-04-15T20:10:00.000+00:00,feeder,2,N Current (RMS),A,44.0
,,2024-04-15T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,71.0
,,2024-04-15T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,55.3
,,2024-04-15T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,82.3
,,2024-04-15T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.83
,,2024-04-15T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
,,2024-04-15T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.8
,,2024-04-15T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.17
,,2024-04-15T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.06
,,2024-04-15T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.73
,,2024-04-15T20:10:00.000+00:00,feeder,1,N Current (RMS),A,42.2
,,2024-04-15T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,68.3
,,2024-04-15T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.0
,,2024-04-15T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,70.2
,,2024-04-15T20:10:00.000+00:00,transformer,,Temperature,C,16.4
,,2024-04-15T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
,,2024-04-15T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
,,2024-04-15T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
,,2024-04-15T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
,,2024-04-15T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
,,2024-04-15T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
,,2024-04-15T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
,,2024-04-15T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
,,2024-04-15T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
,,2024-04-15T20:10:00.000+00:00,busbar,,L3 Active Power,kW,43.82
,,2024-04-15T20:10:00.000+00:00,busbar,,L2 Active Power,kW,27.88
,,2024-04-15T20:10:00.000+00:00,busbar,,L1 Active Power,kW,62.57
,,2024-04-15T20:10:00.000+00:00,busbar,,N Current (RMS),A,62.0
,,2024-04-15T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,186.8
,,2024-04-15T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,117.8
,,2024-04-15T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,260.8
,,2024-04-15T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
,,2024-04-15T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.21
,,2024-04-15T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
,,2024-04-15T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
,,2024-04-15T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
,,2024-04-15T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
,,2024-04-15T20:00:00.000+00:00,feeder,4,N Current (RMS),A,0.8
,,2024-04-15T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-15T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
,,2024-04-15T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-04-15T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.6
,,2024-04-15T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.81
,,2024-04-15T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.7
,,2024-04-15T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.26
,,2024-04-15T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.58
,,2024-04-15T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,24.55
,,2024-04-15T20:00:00.000+00:00,feeder,3,N Current (RMS),A,46.4
,,2024-04-15T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,40.6
,,2024-04-15T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,52.6
,,2024-04-15T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,102.2
,,2024-04-15T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.77
,,2024-04-15T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
,,2024-04-15T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
,,2024-04-15T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.82
,,2024-04-15T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.93
,,2024-04-15T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,19.47
,,2024-04-15T20:00:00.000+00:00,feeder,2,N Current (RMS),A,46.9
,,2024-04-15T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,42.6
,,2024-04-15T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,50.3
,,2024-04-15T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,82.5
,,2024-04-15T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
,,2024-04-15T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
,,2024-04-15T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.61
,,2024-04-15T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.66
,,2024-04-15T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.04
,,2024-04-15T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.5
,,2024-04-15T20:00:00.000+00:00,feeder,1,N Current (RMS),A,40.2
,,2024-04-15T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,46.2
,,2024-04-15T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.4
,,2024-04-15T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,63.4
,,2024-04-15T20:00:00.000+00:00,transformer,,Temperature,C,16.8
,,2024-04-15T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
,,2024-04-15T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
,,2024-04-15T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
,,2024-04-15T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
,,2024-04-15T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
,,2024-04-15T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
,,2024-04-15T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
,,2024-04-15T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
,,2024-04-15T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.4
,,2024-04-15T20:00:00.000+00:00,busbar,,L3 Active Power,kW,29.72
,,2024-04-15T20:00:00.000+00:00,busbar,,L2 Active Power,kW,30.42
,,2024-04-15T20:00:00.000+00:00,busbar,,L1 Active Power,kW,58.46
,,2024-04-15T20:00:00.000+00:00,busbar,,N Current (RMS),A,52.2
,,2024-04-15T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
,,2024-04-15T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
,,2024-04-15T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,245.6
,,2024-04-15T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
,,2024-04-15T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.21
,,2024-04-15T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
,,2024-04-15T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
,,2024-04-15T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.14
,,2024-04-15T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
,,2024-04-15T19:50:00.000+00:00,feeder,4,N Current (RMS),A,0.7
,,2024-04-15T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-15T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.1
,,2024-04-15T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-04-15T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.97
,,2024-04-15T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.74
,,2024-04-15T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.34
,,2024-04-15T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.59
,,2024-04-15T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.25
,,2024-04-15T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,23.05
,,2024-04-15T19:50:00.000+00:00,feeder,3,N Current (RMS),A,46.5
,,2024-04-15T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,37.9
,,2024-04-15T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.1
,,2024-04-15T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,95.9
,,2024-04-15T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.55
,,2024-04-15T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
,,2024-04-15T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.65
,,2024-04-15T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.88
,,2024-04-15T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.28
,,2024-04-15T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.81
,,2024-04-15T19:50:00.000+00:00,feeder,2,N Current (RMS),A,48.7
,,2024-04-15T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.7
,,2024-04-15T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.1
,,2024-04-15T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,79.4
,,2024-04-15T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
,,2024-04-15T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
,,2024-04-15T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.63
,,2024-04-15T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.66
,,2024-04-15T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.66
,,2024-04-15T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.04
,,2024-04-15T19:50:00.000+00:00,feeder,1,N Current (RMS),A,23.4
,,2024-04-15T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.3
,,2024-04-15T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.0
,,2024-04-15T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.4
,,2024-04-15T19:50:00.000+00:00,transformer,,Temperature,C,17.5
,,2024-04-15T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
,,2024-04-15T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
,,2024-04-15T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
,,2024-04-15T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
,,2024-04-15T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
,,2024-04-15T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
,,2024-04-15T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
,,2024-04-15T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
,,2024-04-15T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
,,2024-04-15T19:50:00.000+00:00,busbar,,L3 Active Power,kW,28.11
,,2024-04-15T19:50:00.000+00:00,busbar,,L2 Active Power,kW,24.04
,,2024-04-15T19:50:00.000+00:00,busbar,,L1 Active Power,kW,49.84
,,2024-04-15T19:50:00.000+00:00,busbar,,N Current (RMS),A,40.4
,,2024-04-15T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.0
,,2024-04-15T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.4
,,2024-04-15T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,209.5
,,2024-04-15T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
,,2024-04-15T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.22
,,2024-04-15T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
,,2024-04-15T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
,,2024-04-15T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.15
,,2024-04-15T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
,,2024-04-15T19:40:00.000+00:00,feeder,4,N Current (RMS),A,0.8
,,2024-04-15T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-15T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.1
,,2024-04-15T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-04-15T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.97
,,2024-04-15T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.07
,,2024-04-15T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.72
,,2024-04-15T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.07
,,2024-04-15T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.21
,,2024-04-15T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.69
,,2024-04-15T19:40:00.000+00:00,feeder,3,N Current (RMS),A,43.3
,,2024-04-15T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,44.0
,,2024-04-15T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.0
,,2024-04-15T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,98.9
,,2024-04-15T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
,,2024-04-15T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
,,2024-04-15T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.46
,,2024-04-15T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.21
,,2024-04-15T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.53
,,2024-04-15T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.69
,,2024-04-15T19:40:00.000+00:00,feeder,2,N Current (RMS),A,48.4
,,2024-04-15T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,47.9
,,2024-04-15T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,42.0
,,2024-04-15T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,87.5
,,2024-04-15T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.8
,,2024-04-15T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
,,2024-04-15T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.79
,,2024-04-15T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.25
,,2024-04-15T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.73
,,2024-04-15T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.41
,,2024-04-15T19:40:00.000+00:00,feeder,1,N Current (RMS),A,24.0
,,2024-04-15T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.9
,,2024-04-15T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.3
,,2024-04-15T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,41.2
,,2024-04-15T19:40:00.000+00:00,transformer,,Temperature,C,17.5
,,2024-04-15T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
,,2024-04-15T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
,,2024-04-15T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
,,2024-04-15T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
,,2024-04-15T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
,,2024-04-15T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
,,2024-04-15T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
,,2024-04-15T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
,,2024-04-15T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.06
,,2024-04-15T19:40:00.000+00:00,busbar,,L3 Active Power,kW,31.5
,,2024-04-15T19:40:00.000+00:00,busbar,,L2 Active Power,kW,29.32
,,2024-04-15T19:40:00.000+00:00,busbar,,L1 Active Power,kW,53.73
,,2024-04-15T19:40:00.000+00:00,busbar,,N Current (RMS),A,36.4
,,2024-04-15T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,135.5
,,2024-04-15T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.1
,,2024-04-15T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,226.4
,,2024-04-15T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
,,2024-04-15T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
,,2024-04-15T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
,,2024-04-15T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
,,2024-04-15T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.14
,,2024-04-15T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
,,2024-04-15T19:30:00.000+00:00,feeder,4,N Current (RMS),A,0.8
,,2024-04-15T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-15T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
,,2024-04-15T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-04-15T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.88
,,2024-04-15T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.86
,,2024-04-15T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.47
,,2024-04-15T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.21
,,2024-04-15T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.64
,,2024-04-15T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.97
,,2024-04-15T19:30:00.000+00:00,feeder,3,N Current (RMS),A,43.2
,,2024-04-15T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,61.5
,,2024-04-15T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,45.2
,,2024-04-15T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,104.5
,,2024-04-15T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
,,2024-04-15T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
,,2024-04-15T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.47
,,2024-04-15T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.74
,,2024-04-15T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.62
,,2024-04-15T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.74
,,2024-04-15T19:30:00.000+00:00,feeder,2,N Current (RMS),A,61.3
,,2024-04-15T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.1
,,2024-04-15T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.2
,,2024-04-15T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,100.2
,,2024-04-15T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.94
,,2024-04-15T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
,,2024-04-15T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
,,2024-04-15T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.48
,,2024-04-15T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.01
,,2024-04-15T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.12
,,2024-04-15T19:30:00.000+00:00,feeder,1,N Current (RMS),A,46.8
,,2024-04-15T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.7
,,2024-04-15T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,42.4
,,2024-04-15T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,86.7
,,2024-04-15T19:30:00.000+00:00,transformer,,Temperature,C,17.6
,,2024-04-15T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
,,2024-04-15T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
,,2024-04-15T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
,,2024-04-15T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
,,2024-04-15T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
,,2024-04-15T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
,,2024-04-15T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.26
,,2024-04-15T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
,,2024-04-15T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.79
,,2024-04-15T19:30:00.000+00:00,busbar,,L3 Active Power,kW,35.38
,,2024-04-15T19:30:00.000+00:00,busbar,,L2 Active Power,kW,30.13
,,2024-04-15T19:30:00.000+00:00,busbar,,L1 Active Power,kW,68.78
,,2024-04-15T19:30:00.000+00:00,busbar,,N Current (RMS),A,67.8
,,2024-04-15T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.6
,,2024-04-15T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.0
,,2024-04-15T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,289.2
,,2024-04-15T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.07
,,2024-04-15T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.19
,,2024-04-15T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
,,2024-04-15T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
,,2024-04-15T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
,,2024-04-15T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
,,2024-04-15T19:20:00.000+00:00,feeder,4,N Current (RMS),A,0.8
,,2024-04-15T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-15T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
,,2024-04-15T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-04-15T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
,,2024-04-15T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
,,2024-04-15T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.45
,,2024-04-15T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.98
,,2024-04-15T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.04
,,2024-04-15T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,26.02
,,2024-04-15T19:20:00.000+00:00,feeder,3,N Current (RMS),A,51.9
,,2024-04-15T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,51.4
,,2024-04-15T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,42.9
,,2024-04-15T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,109.1
,,2024-04-15T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
,,2024-04-15T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
,,2024-04-15T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.17
,,2024-04-15T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.4
,,2024-04-15T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.91
,,2024-04-15T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,25.3
,,2024-04-15T19:20:00.000+00:00,feeder,2,N Current (RMS),A,61.9
,,2024-04-15T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,74.9
,,2024-04-15T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,42.8
,,2024-04-15T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,106.8
,,2024-04-15T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.89
,,2024-04-15T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.68
,,2024-04-15T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
,,2024-04-15T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.68
,,2024-04-15T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.25
