Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-07 00:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-10-07 00:30:00,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-10-07 01:00:00,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5
2019-10-07 01:30:00,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55
2019-10-07 02:00:00,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69
2019-10-07 02:30:00,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67
2019-10-07 03:00:00,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62
2019-10-07 03:30:00,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62
2019-10-07 04:00:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-10-07 04:30:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-10-07 05:00:00,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55
2019-10-07 05:30:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-10-07 06:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-10-07 06:30:00,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2019-10-07 07:00:00,2.24,0.0,2.24,0.0,0.0,0.0,2.24,0.0,2.24
2019-10-07 07:30:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61
2019-10-07 08:00:00,2.69,0.54,2.7436654315,0.0,0.0,0.0,2.69,0.54,2.7436654315
2019-10-07 08:30:00,2.75,0.54,2.8025167261,0.0,0.0,0.0,2.75,0.54,2.8025167261
2019-10-07 09:00:00,2.5700000000000003,0.54,2.6261188092000003,0.0,0.0,0.0,2.5700000000000003,0.54,2.6261188092000003
2019-10-07 09:30:00,2.51,0.54,2.5674306222,0.0,0.0,0.0,2.51,0.54,2.5674306222
2019-10-07 10:00:00,2.43096,0.5402800000000001,2.4902748843999998,0.0009600000000000001,0.00028000000000000003,0.001,2.43,0.54,2.4892770035
2019-10-07 10:30:00,2.43096,0.00028000000000000003,2.4309600161000002,0.0009600000000000001,0.00028000000000000003,0.001,2.43,0.0,2.43
2019-10-07 11:00:00,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2019-10-07 11:30:00,2.34096,0.00028000000000000003,2.3409600167,0.0009600000000000001,0.00028000000000000003,0.001,2.34,0.0,2.34
2019-10-07 12:00:00,2.30288,0.00084,2.3028801532,0.00288,0.00084,0.003,2.3,0.0,2.3
2019-10-07 12:30:00,2.33096,0.5402800000000001,2.3927551066,0.0009600000000000001,0.00028000000000000003,0.001,2.33,0.54,2.3917566766
2019-10-07 13:00:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51
2019-10-07 13:30:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-10-07 14:00:00,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5
2019-10-07 14:30:00,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2019-10-07 15:00:00,2.37096,0.00028000000000000003,2.3709600164999998,0.0009600000000000001,0.00028000000000000003,0.001,2.37,0.0,2.37
2019-10-07 15:30:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2019-10-07 16:00:00,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45
2019-10-07 16:30:00,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59
2019-10-07 17:00:00,2.73,0.0,2.73,0.0,0.0,0.0,2.73,0.0,2.73
2019-10-07 17:30:00,2.99,0.54,3.0383712742,0.0,0.0,0.0,2.99,0.54,3.0383712742
2019-10-07 18:00:00,3.11,0.54,3.1565329081,0.0,0.0,0.0,3.11,0.54,3.1565329081
2019-10-07 18:30:00,3.2,0.54,3.245242672,0.0,0.0,0.0,3.2,0.54,3.245242672
2019-10-07 19:00:00,3.35,0.54,3.3932432863,0.0,0.0,0.0,3.35,0.54,3.3932432863
2019-10-07 19:30:00,3.34,0.54,3.3833710999999997,0.0,0.0,0.0,3.34,0.54,3.3833710999999997
2019-10-07 20:00:00,3.12,0.54,3.1663859525,0.0,0.0,0.0,3.12,0.54,3.1663859525
2019-10-07 20:30:00,3.0,0.54,3.048212591,0.0,0.0,0.0,3.0,0.54,3.048212591
2019-10-07 21:00:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002
2019-10-07 21:30:00,2.5300000000000002,0.0,2.5300000000000002,0.0,0.0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-10-07 22:00:00,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38
2019-10-07 22:30:00,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13
2019-10-07 23:00:00,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-10-07 23:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-10-08 00:00:00,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62
2019-10-08 00:30:00,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-10-08 01:00:00,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48
2019-10-08 01:30:00,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-10-08 02:00:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-10-08 02:30:00,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76
2019-10-08 03:00:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-10-08 03:30:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-10-08 04:00:00,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69
2019-10-08 04:30:00,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63
2019-10-08 05:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-10-08 05:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-10-08 06:00:00,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-10-08 06:30:00,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2019-10-08 07:00:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2019-10-08 07:30:00,2.7,0.0,2.7,0.0,0.0,0.0,2.7,0.0,2.7
2019-10-08 08:00:00,2.73,0.54,2.7828941769,0.0,0.0,0.0,2.73,0.54,2.7828941769
2019-10-08 08:30:00,2.72288,0.00084,2.7228801296,0.00288,0.00084,0.003,2.7199999999999998,0.0,2.7199999999999998
2019-10-08 09:00:00,2.52384,0.0011200000000000001,2.5238402485,0.0038400000000000005,0.0011200000000000001,0.004,2.52,0.0,2.52
2019-10-08 09:30:00,2.48192,0.54056,2.5401047223,0.0019200000000000003,0.0005600000000000001,0.002,2.48,0.54,2.5381095327
2019-10-08 10:00:00,2.26672,0.54196,2.3306094053,0.00672,0.0019600000000000004,0.007,2.26,0.54,2.3236178688
2019-10-08 10:30:00,2.14672,0.0019600000000000004,2.1467208948,0.00672,0.0019600000000000004,0.007,2.14,0.0,2.14
2019-10-08 11:00:00,2.06768,0.0022400000000000002,2.0676812133,0.007680000000000001,0.0022400000000000002,0.008,2.06,0.0,2.06
2019-10-08 11:30:00,1.95152,0.00336,1.9515228924999999,0.01152,0.00336,0.012,1.94,0.0,1.94
2019-10-08 12:00:00,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
2019-10-08 12:30:00,2.08864,0.00252,2.0886415202,0.00864,0.00252,0.009000000000000001,2.08,0.0,2.08
2019-10-08 13:00:00,1.91248,0.0036400000000000004,1.9124834640000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9,0.0,1.9
2019-10-08 13:30:00,1.81824,0.00532,1.8182477828999999,0.018240000000000003,0.00532,0.019,1.8,0.0,1.8
2019-10-08 14:00:00,1.98672,0.0019600000000000004,1.9867209668,0.00672,0.0019600000000000004,0.007,1.98,0.0,1.98
2019-10-08 14:30:00,2.12384,0.0011200000000000001,2.1238402953,0.0038400000000000005,0.0011200000000000001,0.004,2.12,0.0,2.12
2019-10-08 15:00:00,1.8144,0.004200000000000001,1.8144048610999999,0.014400000000000001,0.004200000000000001,0.015,1.8,0.0,1.8
2019-10-08 15:30:00,1.9086400000000001,0.00252,1.9086416636,0.00864,0.00252,0.009000000000000001,1.9,0.0,1.9
2019-10-08 16:00:00,2.04576,0.00168,2.0457606898,0.00576,0.00168,0.006,2.04,0.0,2.04
2019-10-08 16:30:00,2.12672,0.0019600000000000004,2.1267209032,0.00672,0.0019600000000000004,0.007,2.12,0.0,2.12
2019-10-08 17:00:00,2.39384,0.0011200000000000001,2.393840262,0.0038400000000000005,0.0011200000000000001,0.004,2.39,0.0,2.39
2019-10-08 17:30:00,2.63096,0.5402800000000001,2.6858616867,0.0009600000000000001,0.00028000000000000003,0.001,2.63,0.54,2.6848649873
2019-10-08 18:00:00,2.8200000000000003,0.54,2.8712366674,0.0,0.0,0.0,2.8200000000000003,0.54,2.8712366674
2019-10-08 18:30:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01
2019-10-08 19:00:00,3.27,0.54,3.3142872537,0.0,0.0,0.0,3.27,0.54,3.3142872537
2019-10-08 19:30:00,3.3,0.54,3.3438899503,0.0,0.0,0.0,3.3,0.54,3.3438899503
2019-10-08 20:00:00,3.25,0.54,3.2945561158,0.0,0.0,0.0,3.25,0.54,3.2945561158
2019-10-08 20:30:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2019-10-08 21:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87
2019-10-08 21:30:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-10-08 22:00:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2019-10-08 22:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23
2019-10-08 23:00:00,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-10-08 23:30:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77
2019-10-09 00:00:00,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63
2019-10-09 00:30:00,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57
2019-10-09 01:00:00,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-10-09 01:30:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-10-09 02:00:00,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2019-10-09 02:30:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77
2019-10-09 03:00:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-10-09 03:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-10-09 04:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-10-09 04:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-10-09 05:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-10-09 05:30:00,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63
2019-10-09 06:00:00,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69
2019-10-09 06:30:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-10-09 07:00:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3
2019-10-09 07:30:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2019-10-09 08:00:00,2.74,0.0,2.74,0.0,0.0,0.0,2.74,0.0,2.74
2019-10-09 08:30:00,2.76096,0.5402800000000001,2.8133258965,0.0009600000000000001,0.00028000000000000003,0.001,2.76,0.54,2.8123299949
2019-10-09 09:00:00,2.53384,0.0011200000000000001,2.5338402475,0.0038400000000000005,0.0011200000000000001,0.004,2.5300000000000002,0.0,2.5300000000000002
2019-10-09 09:30:00,2.3448,0.5414,2.4064914294,0.0048000000000000004,0.0014,0.005,2.34,0.54,2.4014995315
2019-10-09 10:00:00,2.2848,0.0014,2.2848004289,0.0048000000000000004,0.0014,0.005,2.2800000000000002,0.0,2.2800000000000002
2019-10-09 10:30:00,2.28384,0.0011200000000000001,2.2838402746,0.0038400000000000005,0.0011200000000000001,0.004,2.2800000000000002,0.0,2.2800000000000002
2019-10-09 11:00:00,2.13672,0.0019600000000000004,2.1367208989,0.00672,0.0019600000000000004,0.007,2.13,0.0,2.13
2019-10-09 11:30:00,2.00768,0.0022400000000000002,2.0076812496,0.007680000000000001,0.0022400000000000002,0.008,2.0,0.0,2.0
2019-10-09 12:00:00,1.8776800000000002,0.0022400000000000002,1.8776813361,0.007680000000000001,0.0022400000000000002,0.008,1.87,0.0,1.87
2019-10-09 12:30:00,1.92056,0.0030800000000000003,1.9205624697,0.010560000000000002,0.0030800000000000003,0.011,1.9100000000000001,0.0,1.9100000000000001
2019-10-09 13:00:00,2.00768,0.0022400000000000002,2.0076812496,0.007680000000000001,0.0022400000000000002,0.008,2.0,0.0,2.0
2019-10-09 13:30:00,2.03152,0.00336,2.0315227786,0.01152,0.00336,0.012,2.02,0.0,2.02
2019-10-09 14:00:00,1.9796,0.0028,1.9796019802,0.009600000000000001,0.0028,0.01,1.97,0.0,1.97
2019-10-09 14:30:00,2.0048,0.5414,2.0766167196,0.0048000000000000004,0.0014,0.005,2.0,0.54,2.0716177254
2019-10-09 15:00:00,2.02384,0.0011200000000000001,2.0238403099,0.0038400000000000005,0.0011200000000000001,0.004,2.02,0.0,2.02
2019-10-09 15:30:00,1.9367200000000002,0.0019600000000000004,1.9367209918000001,0.00672,0.0019600000000000004,0.007,1.9300000000000002,0.0,1.9300000000000002
2019-10-09 16:00:00,1.92768,0.0022400000000000002,1.9276813015,0.007680000000000001,0.0022400000000000002,0.008,1.92,0.0,1.92
2019-10-09 16:30:00,2.03384,0.0011200000000000001,2.0338403084,0.0038400000000000005,0.0011200000000000001,0.004,2.03,0.0,2.03
2019-10-09 17:00:00,2.31288,0.00084,2.3128801525,0.00288,0.00084,0.003,2.31,0.0,2.31
2019-10-09 17:30:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2019-10-09 18:00:00,2.92,0.54,2.9695117444,0.0,0.0,0.0,2.92,0.54,2.9695117444
2019-10-09 18:30:00,3.2,0.54,3.245242672,0.0,0.0,0.0,3.2,0.54,3.245242672
2019-10-09 19:00:00,3.39,0.54,3.4327394308,0.0,0.0,0.0,3.39,0.54,3.4327394308
2019-10-09 19:30:00,3.43,0.54,3.472247111,0.0,0.0,0.0,3.43,0.54,3.472247111
2019-10-09 20:00:00,3.18,0.54,3.2255232134,0.0,0.0,0.0,3.18,0.54,3.2255232134
2019-10-09 20:30:00,3.03,0.54,3.0777426793,0.0,0.0,0.0,3.03,0.54,3.0777426793
2019-10-09 21:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87
2019-10-09 21:30:00,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62
2019-10-09 22:00:00,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4
2019-10-09 22:30:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26
2019-10-09 23:00:00,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2019-10-09 23:30:00,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82
2019-10-10 00:00:00,1.71,0.0,1.71,0.0,0.0,0.0,1.71,0.0,1.71
2019-10-10 00:30:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-10-10 01:00:00,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5
2019-10-10 01:30:00,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2019-10-10 02:00:00,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82
2019-10-10 02:30:00,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82
2019-10-10 03:00:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77
2019-10-10 03:30:00,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2019-10-10 04:00:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-10-10 04:30:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-10-10 05:00:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-10-10 05:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-10-10 06:00:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77
2019-10-10 06:30:00,2.04,0.0,2.04,0.0,0.0,0.0,2.04,0.0,2.04
2019-10-10 07:00:00,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
2019-10-10 07:30:00,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2019-10-10 08:00:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79
2019-10-10 08:30:00,2.81096,0.5402800000000001,2.8624113261,0.0009600000000000001,0.00028000000000000003,0.001,2.81,0.54,2.8614157335
2019-10-10 09:00:00,2.64384,0.0011200000000000001,2.6438402372,0.0038400000000000005,0.0011200000000000001,0.004,2.64,0.0,2.64
2019-10-10 09:30:00,2.35672,0.0019600000000000004,2.356720815,0.00672,0.0019600000000000004,0.007,2.35,0.0,2.35
2019-10-10 10:00:00,2.20768,0.0022400000000000002,2.2076811364,0.007680000000000001,0.0022400000000000002,0.008,2.2,0.0,2.2
2019-10-10 10:30:00,2.20672,0.0019600000000000004,2.2067208704,0.00672,0.0019600000000000004,0.007,2.2,0.0,2.2
2019-10-10 11:00:00,2.18384,0.0011200000000000001,2.1838402872,0.0038400000000000005,0.0011200000000000001,0.004,2.18,0.0,2.18
2019-10-10 11:30:00,2.24576,0.54168,2.3101634574,0.00576,0.00168,0.006,2.24,0.54,2.3041701326
2019-10-10 12:00:00,2.12384,0.0011200000000000001,2.1238402953,0.0038400000000000005,0.0011200000000000001,0.004,2.12,0.0,2.12
2019-10-10 12:30:00,2.17288,0.00084,2.1728801624,0.00288,0.00084,0.003,2.17,0.0,2.17
2019-10-10 13:00:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26
2019-10-10 13:30:00,2.17576,0.00168,2.1757606486,0.00576,0.00168,0.006,2.17,0.0,2.17
2019-10-10 14:00:00,2.24192,0.0005600000000000001,2.2419200699,0.0019200000000000003,0.0005600000000000001,0.002,2.24,0.0,2.24
2019-10-10 14:30:00,2.15288,0.5408400000000001,2.2197748084,0.00288,0.00084,0.003,2.15,0.54,2.2167769396
2019-10-10 15:00:00,2.15384,0.0011200000000000001,2.1538402912,0.0038400000000000005,0.0011200000000000001,0.004,2.15,0.0,2.15
2019-10-10 15:30:00,2.23192,0.54056,2.2964476915,0.0019200000000000003,0.0005600000000000001,0.002,2.23,0.54,2.2944498251
2019-10-10 16:00:00,2.32192,0.0005600000000000001,2.3219200675,0.0019200000000000003,0.0005600000000000001,0.002,2.32,0.0,2.32
2019-10-10 16:30:00,2.48096,0.00028000000000000003,2.4809600158,0.0009600000000000001,0.00028000000000000003,0.001,2.48,0.0,2.48
2019-10-10 17:00:00,2.67096,0.5402800000000001,2.725055926,0.0009600000000000001,0.00028000000000000003,0.001,2.67,0.54,2.7240594707
2019-10-10 17:30:00,2.84,0.54,2.8908822183,0.0,0.0,0.0,2.84,0.54,2.8908822183
2019-10-10 18:00:00,3.02,0.54,3.0678983034,0.0,0.0,0.0,3.02,0.54,3.0678983034
2019-10-10 18:30:00,3.21,0.54,3.255103685,0.0,0.0,0.0,3.21,0.54,3.255103685
2019-10-10 19:00:00,3.29,0.54,3.3340215956,0.0,0.0,0.0,3.29,0.54,3.3340215956
2019-10-10 19:30:00,3.31,0.54,3.353759085,0.0,0.0,0.0,3.31,0.54,3.353759085
2019-10-10 20:00:00,3.17,0.54,3.2156647835,0.0,0.0,0.0,3.17,0.54,3.2156647835
2019-10-10 20:30:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2019-10-10 21:00:00,2.86,0.54,2.9105325973,0.0,0.0,0.0,2.86,0.54,2.9105325973
2019-10-10 21:30:00,2.7,0.54,2.7534705373,0.0,0.0,0.0,2.7,0.54,2.7534705373
2019-10-10 22:00:00,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45
2019-10-10 22:30:00,2.21,0.0,2.21,0.0,0.0,0.0,2.21,0.0,2.21
2019-10-10 23:00:00,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2019-10-10 23:30:00,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82
2019-10-11 00:00:00,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63
2019-10-11 00:30:00,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2019-10-11 01:00:00,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46
2019-10-11 01:30:00,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2019-10-11 02:00:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-10-11 02:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-10-11 03:00:00,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2019-10-11 03:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-10-11 04:00:00,1.71,0.0,1.71,0.0,0.0,0.0,1.71,0.0,1.71
2019-10-11 04:30:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-10-11 05:00:00,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62
2019-10-11 05:30:00,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62
2019-10-11 06:00:00,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63
2019-10-11 06:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-10-11 07:00:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2019-10-11 07:30:00,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2019-10-11 08:00:00,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2019-10-11 08:30:00,2.73,0.54,2.7828941769,0.0,0.0,0.0,2.73,0.54,2.7828941769
2019-10-11 09:00:00,2.52,0.54,2.5772077914000002,0.0,0.0,0.0,2.52,0.54,2.5772077914000002
2019-10-11 09:30:00,2.52,0.54,2.5772077914000002,0.0,0.0,0.0,2.52,0.54,2.5772077914000002
2019-10-11 10:00:00,2.43096,0.5402800000000001,2.4902748843999998,0.0009600000000000001,0.00028000000000000003,0.001,2.43,0.54,2.4892770035
2019-10-11 10:30:00,3.19,0.78,3.2839762484,0.0,0.0,0.0,3.19,0.78,3.2839762484
2019-10-11 11:00:00,3.2,0.9400000000000001,3.3352061406,0.0,0.0,0.0,3.2,0.9400000000000001,3.3352061406
2019-10-11 11:30:00,2.39192,0.54056,2.4522410974,0.0019200000000000003,0.0005600000000000001,0.002,2.39,0.54,2.4502448857
2019-10-11 12:00:00,2.31288,0.00084,2.3128801525,0.00288,0.00084,0.003,2.31,0.0,2.31
2019-10-11 12:30:00,2.26288,0.5408400000000001,2.3266142353,0.00288,0.00084,0.003,2.26,0.54,2.3236178688
2019-10-11 13:00:00,2.46,0.54,2.5185710234,0.0,0.0,0.0,2.46,0.54,2.5185710234
2019-10-11 13:30:00,2.48,0.54,2.5381095327,0.0,0.0,0.0,2.48,0.54,2.5381095327
2019-10-11 14:00:00,2.32288,0.00084,2.3228801519,0.00288,0.00084,0.003,2.32,0.0,2.32
2019-10-11 14:30:00,2.30192,0.0005600000000000001,2.3019200681,0.0019200000000000003,0.0005600000000000001,0.002,2.3,0.0,2.3
2019-10-11 15:00:00,2.20576,0.00168,2.2057606398,0.00576,0.00168,0.006,2.2,0.0,2.2
2019-10-11 15:30:00,2.08152,0.00336,2.0815227119,0.01152,0.00336,0.012,2.07,0.0,2.07
2019-10-11 16:00:00,2.24192,0.0005600000000000001,2.2419200699,0.0019200000000000003,0.0005600000000000001,0.002,2.24,0.0,2.24
2019-10-11 16:30:00,2.35288,0.00084,2.3528801499,0.00288,0.00084,0.003,2.35,0.0,2.35
2019-10-11 17:00:00,2.59096,0.00028000000000000003,2.5909600151000003,0.0009600000000000001,0.00028000000000000003,0.001,2.59,0.0,2.59
2019-10-11 17:30:00,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84
2019-10-11 18:00:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2019-10-11 18:30:00,3.25,0.54,3.2945561158,0.0,0.0,0.0,3.25,0.54,3.2945561158
2019-10-11 19:00:00,3.3,0.54,3.3438899503,0.0,0.0,0.0,3.3,0.54,3.3438899503
2019-10-11 19:30:00,3.26,0.54,3.3044212806,0.0,0.0,0.0,3.26,0.54,3.3044212806
2019-10-11 20:00:00,3.1,0.54,3.1466807909,0.0,0.0,0.0,3.1,0.54,3.1466807909
2019-10-11 20:30:00,2.95,0.54,2.9990165055,0.0,0.0,0.0,2.95,0.54,2.9990165055
2019-10-11 21:00:00,2.7,0.54,2.7534705373,0.0,0.0,0.0,2.7,0.54,2.7534705373
2019-10-11 21:30:00,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2019-10-11 22:00:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2019-10-11 22:30:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2019-10-11 23:00:00,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07
2019-10-11 23:30:00,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9
2019-10-12 00:00:00,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78
2019-10-12 00:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-10-12 01:00:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-10-12 01:30:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-10-12 02:00:00,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82
