Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.18
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,03,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,2.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.84
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.05
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.85
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.73
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,N Current (RMS),A,47.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,30.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,38.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,45.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,transformer,,Temperature,C,13.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L3 Active Power,kW,21.15
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L2 Active Power,kW,21.63
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L1 Active Power,kW,31.12
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,N Current (RMS),A,53.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,L3 Active Power,kW,3.23
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,L2 Active Power,kW,3.72
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,L1 Active Power,kW,3.46
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,N Current (RMS),A,9.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.83
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.36
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.44
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.06
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.08
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,N Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,L3 Current (RMS),A,43.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,L2 Current (RMS),A,42.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,04,L1 Current (RMS),A,67.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.04
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.32
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.18
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,L2 Current (RMS),A,2.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.91
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.28
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.14
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.59
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.27
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,N Current (RMS),A,43.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,L3 Current (RMS),A,40.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,L2 Current (RMS),A,45.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,feeder,01,L1 Current (RMS),A,48.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,transformer,,Temperature,C,13.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.59
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.65
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L3 Active Power,kW,23.31
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L2 Active Power,kW,24.06
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L1 Active Power,kW,30.99
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,N Current (RMS),A,50.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,L3 Active Power,kW,2.46
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,L2 Active Power,kW,5.28
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,L1 Active Power,kW,4.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,N Current (RMS),A,13.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,22.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.39
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.94
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.19
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,L3 Active Power,kW,13.92
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.16
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,L1 Active Power,kW,17.97
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,N Current (RMS),A,1.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,L3 Current (RMS),A,57.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,L2 Current (RMS),A,43.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,04,L1 Current (RMS),A,74.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.39
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,L2 Active Power,kW,-0.47
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.15
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,N Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,L2 Current (RMS),A,3.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.12
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.43
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.27
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.05
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,L1 Active Power,kW,16.45
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,N Current (RMS),A,64.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,L3 Current (RMS),A,30.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,L2 Current (RMS),A,34.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,feeder,01,L1 Current (RMS),A,67.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,transformer,,Temperature,C,13.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L3 Active Power,kW,23.44
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L2 Active Power,kW,22.97
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L1 Active Power,kW,39.38
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,N Current (RMS),A,72.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.18
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,L3 Active Power,kW,2.82
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,L2 Active Power,kW,4.15
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,L1 Active Power,kW,5.73
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,N Current (RMS),A,12.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,12.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,17.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,25.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.19
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.82
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.45
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,L3 Active Power,kW,13.16
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,L2 Active Power,kW,13.02
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.44
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,N Current (RMS),A,1.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,54.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,53.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,65.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.07
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.02
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.22
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.11
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,2.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.88
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.58
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.94
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.49
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,15.22
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,N Current (RMS),A,49.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,29.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,35.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,63.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,transformer,,Temperature,C,13.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L3 Active Power,kW,22.93
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L2 Active Power,kW,25.43
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L1 Active Power,kW,36.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,N Current (RMS),A,60.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,151.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,L3 Active Power,kW,2.18
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,L2 Active Power,kW,4.58
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,L1 Active Power,kW,3.38
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,N Current (RMS),A,9.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,9.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,19.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,14.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.09
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.96
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,L3 Active Power,kW,13.94
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,L2 Active Power,kW,10.09
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,L1 Active Power,kW,18.76
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,N Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,57.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,42.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,78.1
