Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-14 08:30:00,0.074,-0.016,0.0757099729,1.3255315548,0,1.3255315548
2019-11-14 09:00:00,0.085,-0.018000000000000002,0.0868849814,1.3170069204,0,1.3170069204
2019-11-14 09:30:00,0.09,-0.018000000000000002,0.0917823512,1.2813375857,0,1.2813375857
2019-11-14 10:00:00,0.092,-0.019,0.0939414711,1.2318239688000001,0,1.2318239688000001
2019-11-14 10:30:00,0.092,-0.02,0.0941488184,1.1789856805,0,1.1789856805
2019-11-14 11:00:00,0.09,-0.02,0.09219544460000001,1.1661937925,0,1.1661937925
2019-11-14 11:30:00,0.089,-0.019,0.0910054943,1.087312215,0,1.087312215
2019-11-14 12:00:00,0.09,-0.02,0.09219544460000001,1.1034277353,0,1.1034277353
2019-11-14 12:30:00,0.091,-0.02,0.0931718842,1.1238456698000001,0,1.1238456698000001
2019-11-14 13:00:00,0.091,-0.02,0.0931718842,1.1627128899,0,1.1627128899
2019-11-14 13:30:00,0.09,-0.019,0.09198369420000001,1.1639381427,0,1.1639381427
2019-11-14 14:00:00,0.09,-0.02,0.09219544460000001,1.1335624749,0,1.1335624749
2019-11-14 14:30:00,0.09,-0.019,0.09198369420000001,1.1037666976,0,1.1037666976
2019-11-14 15:00:00,0.09,-0.019,0.09198369420000001,1.1211218467,0,1.1211218467
2019-11-14 15:30:00,0.091,-0.02,0.0931718842,1.2371306261,0,1.2371306261
2019-11-14 16:00:00,0.091,-0.02,0.0931718842,1.2673346477,0,1.2673346477
2019-11-14 16:30:00,0.091,-0.019,0.09296235800000001,1.4826961131,0,1.4826961131
2019-11-14 17:00:00,0.091,-0.019,0.09296235800000001,1.626215575,0,1.626215575
2019-11-14 17:30:00,0.09,-0.018000000000000002,0.0917823512,1.8137343236999999,0,1.8137343236999999
2019-11-14 18:00:00,0.08,-0.017,0.08178630690000001,1.9810223724,0,1.9810223724
2019-11-14 18:30:00,0.08,-0.017,0.08178630690000001,1.9379897433000002,0,1.9379897433000002
2019-11-14 19:00:00,0.079,-0.018000000000000002,0.0810246876,1.8800793174,0,1.8800793174
2019-11-14 19:30:00,0.084,-0.018000000000000002,0.0859069264,1.6479943819,0,1.6479943819
2019-11-14 20:00:00,0.082,-0.017,0.0837436565,1.5233023122,0,1.5233023122
2019-11-14 20:30:00,0.073,-0.016,0.07473285760000001,1.4516681549000001,0,1.4516681549000001
2019-11-14 21:00:00,0.08700000000000001,-0.018000000000000002,0.08884255740000001,1.2711098256,0,1.2711098256
2019-11-14 21:30:00,0.085,-0.016,0.0864927743,1.3224592431,0,1.3224592431
2019-11-14 22:00:00,0.088,-0.017,0.0896270049,1.2253315496,0,1.2253315496
2019-11-14 22:30:00,0.084,-0.016,0.0855102333,1.1408736345000001,0,1.1408736345000001
2019-11-14 23:00:00,0.085,-0.017,0.0866833317,0.9833339141,0,0.9833339141
2019-11-14 23:30:00,0.078,-0.014,0.07924645100000001,0.889562069,0,0.889562069
2019-11-15 00:00:00,0.07100000000000001,-0.013000000000000001,0.0721803297,0.8209761479000001,0,0.8209761479000001
2019-11-15 00:30:00,0.076,-0.014,0.07727871630000001,0.9564022561000001,0,0.9564022561000001
2019-11-15 01:00:00,0.07200000000000001,-0.014,0.0733484833,1.1845159455,0,1.1845159455
2019-11-15 01:30:00,0.079,-0.014,0.0802309167,1.0747202056,0,1.0747202056
2019-11-15 02:00:00,0.08,-0.013000000000000001,0.0810493677,1.0536569089,0,1.0536569089
2019-11-15 02:30:00,0.085,-0.013000000000000001,0.0859883713,0.9150078006000001,0,0.9150078006000001
2019-11-15 03:00:00,0.082,-0.013000000000000001,0.0830240929,0.9636784283000001,0,0.9636784283000001
2019-11-15 03:30:00,0.083,-0.013000000000000001,0.0840119039,0.8176665452,0,0.8176665452
2019-11-15 04:00:00,0.07,-0.012,0.0710211236,0.9182640561000001,0,0.9182640561000001
2019-11-15 04:30:00,0.06,-0.012,0.061188234200000004,0.9807088179000001,0,0.9807088179000001
2019-11-15 05:00:00,0.065,-0.012,0.0660984115,0.9581055548,0,0.9581055548
2019-11-15 05:30:00,0.064,-0.012,0.0651152824,1.043404727,0,1.043404727
2019-11-15 06:00:00,0.07,-0.012,0.0710211236,1.0869124576,0,1.0869124576
2019-11-15 06:30:00,0.066,-0.013000000000000001,0.0672681202,1.1404515337,0,1.1404515337
2019-11-15 07:00:00,0.073,-0.014,0.07433034370000001,1.2979692571,0,1.2979692571
2019-11-15 07:30:00,0.07100000000000001,-0.014,0.0723671196,1.4652987019000001,0,1.4652987019000001
2019-11-15 08:00:00,0.067,-0.015,0.06865857560000001,1.4692306305,0,1.4692306305
2019-11-15 08:30:00,0.078,-0.016,0.0796241169,1.4056330156999999,0,1.4056330156999999
2019-11-15 09:00:00,0.064,-0.017,0.0662193325,1.4413908582000001,0,1.4413908582000001
2019-11-15 09:30:00,0.037,-0.016,0.0403112887,1.4762774792,0,1.4762774792
2019-11-15 10:00:00,0.027,-0.016,0.0313847097,1.3594679727,0,1.3594679727
2019-11-15 10:30:00,0.091,-0.021,0.0933916484,1.124731787,0,1.124731787
2019-11-15 11:00:00,0.15,-0.022,0.1516047493,0.8922791371000001,0,0.8922791371000001
2019-11-15 11:30:00,0.1,-0.019,0.1017889974,1.1307250292,0,1.1307250292
2019-11-15 12:00:00,0.07100000000000001,-0.019,0.0734982993,1.246221468,0,1.246221468
2019-11-15 12:30:00,0.057,-0.019,0.060083275500000005,1.2176975357,0,1.2176975357
2019-11-15 13:00:00,0.051000000000000004,-0.018000000000000002,0.054083269100000005,1.2011114171,0,1.2011114171
2019-11-15 13:30:00,0.062,-0.019,0.0648459713,1.11952836,0,1.11952836
2019-11-15 14:00:00,0.078,-0.019,0.0802807573,1.1833743508,0,1.1833743508
2019-11-15 14:30:00,0.057,-0.019,0.060083275500000005,1.1363552336,0,1.1363552336
2019-11-15 15:00:00,0.059000000000000004,-0.019,0.0619838689,1.1779417735,0,1.1779417735
2019-11-15 15:30:00,0.059000000000000004,-0.019,0.0619838689,1.2890639179,0,1.2890639179
2019-11-15 16:00:00,0.061,-0.019,0.0638905314,1.3908281382,0,1.3908281382
2019-11-15 16:30:00,0.10300000000000001,-0.021,0.1051189802,1.6597030453000001,0,1.6597030453000001
2019-11-15 17:00:00,0.10300000000000001,-0.02,0.1049237819,1.9099757268,0,1.9099757268
2019-11-15 17:30:00,0.052000000000000005,-0.018000000000000002,0.055027266000000005,2.2259289873,0,2.2259289873
2019-11-15 18:00:00,0.036000000000000004,-0.017,0.039812058500000004,2.2834855552,0,2.2834855552
2019-11-15 18:30:00,0.028,-0.016,0.032249031000000004,2.1796896393,0,2.1796896393
2019-11-15 19:00:00,0.052000000000000005,-0.015,0.0541202365,2.0951541284,0,2.0951541284
2019-11-15 19:30:00,0.053,-0.017,0.0556596802,1.8463048463,0,1.8463048463
2019-11-15 20:00:00,0.061,-0.017,0.0633245608,1.801765333,0,1.801765333
2019-11-15 20:30:00,0.039,-0.017,0.0425440948,1.7372791761,0,1.7372791761
2019-11-15 21:00:00,0.035,-0.017,0.0389101529,1.7158355211,0,1.7158355211
2019-11-15 21:30:00,0.038,-0.014,0.0404969135,1.6110920002,0,1.6110920002
2019-11-15 22:00:00,0.049,-0.016,0.051546095900000005,1.5045206461,0,1.5045206461
2019-11-15 22:30:00,0.075,-0.016,0.0766876783,1.3462191696999999,0,1.3462191696999999
2019-11-15 23:00:00,0.059000000000000004,-0.016,0.0611310069,1.1522641202,0,1.1522641202
2019-11-15 23:30:00,0.038,-0.015,0.0408533964,1.1492503518000001,0,1.1492503518000001
2019-11-16 00:00:00,0.033,-0.013000000000000001,0.0354682957,1.0966465832,0,1.0966465832
2019-11-16 00:30:00,0.07,-0.008,0.0704556598,1.0985979116,0,1.0985979116
2019-11-16 01:00:00,0.083,-0.007,0.0832946577,1.2038099523,0,1.2038099523
2019-11-16 01:30:00,0.079,-0.007,0.0793095202,1.1129999141,0,1.1129999141
2019-11-16 02:00:00,0.049,-0.006,0.0493659802,1.2157252494,0,1.2157252494
2019-11-16 02:30:00,0.066,-0.006,0.0662721661,1.1175884631,0,1.1175884631
2019-11-16 03:00:00,0.062,-0.006,0.062289646000000004,1.1689051448,0,1.1689051448
2019-11-16 03:30:00,0.054,-0.006,0.0543323108,1.1565258313,0,1.1565258313
2019-11-16 04:00:00,0.053,-0.015,0.0550817574,1.0864858535,0,1.0864858535
2019-11-16 04:30:00,0.06,-0.023,0.0642572953,1.0708844059,0,1.0708844059
2019-11-16 05:00:00,0.054,-0.023,0.0586941224,1.0404032561,0,1.0404032561
2019-11-16 05:30:00,0.047,-0.022,0.051894123,1.0812327166,0,1.0812327166
2019-11-16 06:00:00,0.049,-0.022,0.053712196000000004,1.1240587121,0,1.1240587121
2019-11-16 06:30:00,0.029,-0.013000000000000001,0.0317804972,1.230903557,0,1.230903557
2019-11-16 07:00:00,0.013000000000000001,-0.007,0.014764823100000001,1.3594679727,0,1.3594679727
2019-11-16 07:30:00,0.004,-0.003,0.005,1.4355237093,0,1.4355237093
2019-11-16 08:00:00,0.002,-0.003,0.0036055513000000003,1.5218331867,0,1.5218331867
2019-11-16 08:30:00,0.0,-0.001,0.001,1.5705038143999999,0,1.5705038143999999
2019-11-16 09:00:00,0.0,-0.001,0.001,1.6955376176999999,0,1.6955376176999999
2019-11-16 09:30:00,0.001,-0.004,0.0041231056,1.6276675532,0,1.6276675532
2019-11-16 10:00:00,0.003,-0.003,0.0042426407000000005,1.6940277890000002,0,1.6940277890000002
2019-11-16 10:30:00,0.008,-0.005,0.0094339811,1.5644056099,0,1.5644056099
2019-11-16 11:00:00,0.003,-0.004,0.005,1.6187400437,0,1.6187400437
2019-11-16 11:30:00,0.005,-0.004,0.0064031242000000006,1.5510355633000001,0,1.5510355633000001
2019-11-16 12:00:00,0.012,-0.004,0.012649110600000001,1.3575597723000001,0,1.3575597723000001
2019-11-16 12:30:00,0.007,-0.004,0.0080622577,1.3587664921,0,1.3587664921
2019-11-16 13:00:00,0.002,-0.005,0.0053851648,1.4860116047,0,1.4860116047
2019-11-16 13:30:00,0.0,-0.002,0.002,1.5819441832,0,1.5819441832
2019-11-16 14:00:00,0.0,0.0,0.0,1.6469102913,0,1.6469102913
2019-11-16 14:30:00,0.0,-0.003,0.003,1.6144272372000001,0,1.6144272372000001
2019-11-16 15:00:00,0.0,-0.011,0.011,1.599706191,0,1.599706191
2019-11-16 15:30:00,0.0,-0.018000000000000002,0.018000000000000002,1.5805355063,0,1.5805355063
2019-11-16 16:00:00,0.0,-0.017,0.017,1.6879884743,0,1.6879884743
2019-11-16 16:30:00,0.001,-0.019,0.019026297600000002,1.8816317545,0,1.8816317545
2019-11-16 17:00:00,0.0,-0.02,0.02,2.1500457629,0,2.1500457629
2019-11-16 17:30:00,0.0,-0.018000000000000002,0.018000000000000002,2.2445927008,0,2.2445927008
2019-11-16 18:00:00,0.001,-0.01,0.0100498756,2.2125629244000002,0,2.2125629244000002
2019-11-16 18:30:00,0.0,-0.004,0.004,2.1881690672,0,2.1881690672
2019-11-16 19:00:00,0.0,-0.001,0.001,2.0626923785,0,2.0626923785
2019-11-16 19:30:00,0.0,0.0,0.0,1.9404005849,0,1.9404005849
2019-11-16 20:00:00,0.0,0.001,0.001,1.9018281598,0,1.9018281598
2019-11-16 20:30:00,0.0,0.001,0.001,1.7744167703,0,1.7744167703
2019-11-16 21:00:00,0.0,0.001,0.001,1.6743380086,0,1.6743380086
2019-11-16 21:30:00,0.0,0.0,0.0,1.5993757157,0,1.5993757157
2019-11-16 22:00:00,0.0,-0.003,0.003,1.5045978955,0,1.5045978955
2019-11-16 22:30:00,0.002,-0.004,0.004472136000000001,1.3933136311,0,1.3933136311
2019-11-16 23:00:00,0.0,-0.006,0.006,1.3279652594,0,1.3279652594
2019-11-16 23:30:00,0.0,-0.004,0.004,1.2255026762,0,1.2255026762
2019-11-17 00:00:00,0.002,-0.004,0.004472136000000001,1.1917895197,0,1.1917895197
2019-11-17 00:30:00,0.003,-0.011,0.0114017543,1.2732610327,0,1.2732610327
2019-11-17 01:00:00,0.001,-0.011,0.011045361,1.4621264509,0,1.4621264509
2019-11-17 01:30:00,0.003,-0.01,0.0104403065,1.4782707232,0,1.4782707232
2019-11-17 02:00:00,0.0,-0.008,0.008,1.4008927391000001,0,1.4008927391000001
2019-11-17 02:30:00,0.0,-0.005,0.005,1.3371345632,0,1.3371345632
2019-11-17 03:00:00,0.0,-0.005,0.005,1.3859350947,0,1.3859350947
2019-11-17 03:30:00,0.001,-0.01,0.0100498756,1.2785739254,0,1.2785739254
2019-11-17 04:00:00,0.004,-0.01,0.0107703296,1.1547582734,0,1.1547582734
2019-11-17 04:30:00,0.003,-0.01,0.0104403065,1.2537276566,0,1.2537276566
2019-11-17 05:00:00,0.0,-0.007,0.007,1.1741120359,0,1.1741120359
2019-11-17 05:30:00,0.001,-0.009000000000000001,0.0090553851,1.1537363634,0,1.1537363634
2019-11-17 06:00:00,0.004,-0.01,0.0107703296,1.2177744387,0,1.2177744387
2019-11-17 06:30:00,0.002,-0.009000000000000001,0.009219544500000001,1.248185094,0,1.248185094
2019-11-17 07:00:00,0.008,-0.011,0.0136014705,1.2784800482,0,1.2784800482
2019-11-17 07:30:00,0.007,-0.011,0.0130384048,1.4018746387,0,1.4018746387
2019-11-17 08:00:00,0.011,-0.012,0.0162788206,1.4342419917,0,1.4342419917
2019-11-17 08:30:00,0.012,-0.012,0.0169705627,1.5284135940999999,0,1.5284135940999999
2019-11-17 09:00:00,0.01,-0.012,0.015620499400000001,1.6426759467,0,1.6426759467
2019-11-17 09:30:00,0.011,-0.013000000000000001,0.0170293864,1.7783312051,0,1.7783312051
2019-11-17 10:00:00,0.005,-0.013000000000000001,0.0139283883,1.6786690016999999,0,1.6786690016999999
2019-11-17 10:30:00,0.007,-0.014,0.0156524758,1.5661788835000001,0,1.5661788835000001
2019-11-17 11:00:00,0.024,-0.015,0.0283019434,1.4916719468,0,1.4916719468
2019-11-17 11:30:00,0.046,-0.014,0.048083261100000003,1.4864305878000001,0,1.4864305878000001
2019-11-17 12:00:00,0.026000000000000002,-0.013000000000000001,0.029068883700000003,1.4837691185000002,0,1.4837691185000002
2019-11-17 12:30:00,0.038,-0.014,0.0404969135,1.5774962767,0,1.5774962767
2019-11-17 13:00:00,0.03,-0.015,0.0335410197,1.5643016869,0,1.5643016869
2019-11-17 13:30:00,0.032,-0.015,0.0353411941,1.5482724227,0,1.5482724227
2019-11-17 14:00:00,0.026000000000000002,-0.014,0.0295296461,1.4850998532,0,1.4850998532
2019-11-17 14:30:00,0.027,-0.014,0.0304138127,1.5026820741,0,1.5026820741
2019-11-17 15:00:00,0.037,-0.015,0.0399249296,1.4446410516000001,0,1.4446410516000001
2019-11-17 15:30:00,0.032,-0.015,0.0353411941,1.5372363144999999,0,1.5372363144999999
2019-11-17 16:00:00,0.018000000000000002,-0.014,0.0228035085,1.6116957931,0,1.6116957931
2019-11-17 16:30:00,0.02,-0.014,0.0244131112,1.8459851097,0,1.8459851097
2019-11-17 17:00:00,0.019,-0.014,0.0236008474,2.0268642148,0,2.0268642148
2019-11-17 17:30:00,0.024,-0.014,0.027784888,2.1093048102,0,2.1093048102
2019-11-17 18:00:00,0.023,-0.014,0.026925824,2.0950886568,0,2.0950886568
2019-11-17 18:30:00,0.027,-0.013000000000000001,0.0299666481,2.019590121,0,2.019590121
2019-11-17 19:00:00,0.024,-0.013000000000000001,0.027294688100000002,1.9908408489,0,1.9908408489
2019-11-17 19:30:00,0.019,-0.013000000000000001,0.0230217289,1.8837190490000002,0,1.8837190490000002
2019-11-17 20:00:00,0.02,-0.013000000000000001,0.0238537209,1.7712817584,0,1.7712817584
2019-11-17 20:30:00,0.022,-0.014,0.0260768096,1.6139384525,0,1.6139384525
2019-11-17 21:00:00,0.02,-0.013000000000000001,0.0238537209,1.5524321158999999,0,1.5524321158999999
2019-11-17 21:30:00,0.021,-0.014,0.0252388589,1.4578013468,0,1.4578013468
2019-11-17 22:00:00,0.015,-0.014,0.0205182845,1.3403301969,0,1.3403301969
2019-11-17 22:30:00,0.011,-0.012,0.0162788206,1.2690928525,0,1.2690928525
2019-11-17 23:00:00,0.013000000000000001,-0.012,0.017691806,1.2189556974,0,1.2189556974
2019-11-17 23:30:00,0.017,-0.012,0.020808652,1.0766391447,0,1.0766391447
2019-11-18 00:00:00,0.022,-0.012,0.0250599282,1.0419151633000001,0,1.0419151633000001
2019-11-18 00:30:00,0.024,-0.012,0.026832815700000002,1.1689051448,0,1.1689051448
2019-11-18 01:00:00,0.014,-0.012,0.0184390889,1.2959245711,0,1.2959245711
2019-11-18 01:30:00,0.02,-0.011,0.022825424400000002,1.3261966623,0,1.3261966623
2019-11-18 02:00:00,0.017,-0.011,0.0202484567,1.3111726804,0,1.3111726804
2019-11-18 02:30:00,0.014,-0.01,0.0172046505,1.1830686439,0,1.1830686439
2019-11-18 03:00:00,0.002,-0.007,0.007280109900000001,1.2503974425,0,1.2503974425
2019-11-18 03:30:00,0.004,-0.01,0.0107703296,1.2679727352,0,1.2679727352
2019-11-18 04:00:00,0.012,-0.011,0.0162788206,1.1402090465999999,0,1.1402090465999999
2019-11-18 04:30:00,0.006,-0.011,0.0125299641,1.1381998677,0,1.1381998677
2019-11-18 05:00:00,0.002,-0.01,0.010198039,1.1381998677,0,1.1381998677
2019-11-18 05:30:00,0.004,-0.01,0.0107703296,1.1341815098,0,1.1341815098
2019-11-18 06:00:00,0.005,-0.01,0.0111803399,1.2146484334,0,1.2146484334
2019-11-18 06:30:00,0.001,-0.01,0.0100498756,1.319129895,0,1.319129895
2019-11-18 07:00:00,0.001,-0.01,0.0100498756,1.4741129353,0,1.4741129353
2019-11-18 07:30:00,0.004,-0.011,0.0117046999,1.6086768285000002,0,1.6086768285000002
2019-11-18 08:00:00,0.002,-0.011,0.0111803399,1.6660163705,0,1.6660163705
2019-11-18 08:30:00,0.002,-0.013000000000000001,0.0131529464,1.5847615369999999,0,1.5847615369999999
2019-11-18 09:00:00,0.001,-0.014,0.0140356688,1.544043967,0,1.544043967
2019-11-18 09:30:00,0.0,-0.012,0.012,1.4704576153,0,1.4704576153
2019-11-18 10:00:00,0.003,-0.01,0.0104403065,1.3590623264000001,0,1.3590623264000001
2019-11-18 10:30:00,0.009000000000000001,-0.01,0.013453624,1.3124961405,0,1.3124961405
2019-11-18 11:00:00,0.013000000000000001,-0.01,0.0164012195,1.1961703958,0,1.1961703958
2019-11-18 11:30:00,0.014,-0.011,0.0178044938,1.1614526498,0,1.1614526498
2019-11-18 12:00:00,0.013000000000000001,-0.011,0.0170293864,1.172429695,0,1.172429695
2019-11-18 12:30:00,0.022,-0.011,0.024596747800000002,1.2016622093,0,1.2016622093
2019-11-18 13:00:00,0.022,-0.011,0.024596747800000002,1.1703398025,0,1.1703398025
2019-11-18 13:30:00,0.011,-0.011,0.0155563492,1.1876944319,0,1.1876944319
2019-11-18 14:00:00,0.008,-0.011,0.0136014705,1.1713847487,0,1.1713847487
2019-11-18 14:30:00,0.006,-0.011,0.0125299641,1.1542386582,0,1.1542386582
2019-11-18 15:00:00,0.001,-0.011,0.011045361,1.1974025767,0,1.1974025767
2019-11-18 15:30:00,0.0,-0.011,0.011,1.3117686791,0,1.3117686791
2019-11-18 16:00:00,0.0,-0.011,0.011,1.474964065,0,1.474964065
2019-11-18 16:30:00,0.0,-0.015,0.015,1.6533290984,0,1.6533290984
2019-11-18 17:00:00,0.0,-0.015,0.015,1.873623964,0,1.873623964
2019-11-18 17:30:00,0.0,-0.014,0.014,2.112112811,0,2.112112811
2019-11-18 18:00:00,0.0,-0.01,0.01,2.2088478486,0,2.2088478486
2019-11-18 18:30:00,0.0,-0.01,0.01,2.1823840175,0,2.1823840175
2019-11-18 19:00:00,0.0,-0.014,0.014,1.977576111,0,1.977576111
2019-11-18 19:30:00,0.0,-0.013000000000000001,0.013000000000000001,1.9647301829,0,1.9647301829
2019-11-18 20:00:00,0.0,-0.013000000000000001,0.013000000000000001,1.9194225051,0,1.9194225051
2019-11-18 20:30:00,0.001,-0.013000000000000001,0.0130384048,1.7925934311,0,1.7925934311
2019-11-18 21:00:00,0.002,-0.014,0.014142135600000001,1.6925042771,0,1.6925042771
2019-11-18 21:30:00,0.005,-0.014,0.0148660687,1.5340867533,0,1.5340867533
2019-11-18 22:00:00,0.012,-0.014,0.0184390889,1.3899106709,0,1.3899106709
2019-11-18 22:30:00,0.009000000000000001,-0.013000000000000001,0.0158113883,1.3428536218,0,1.3428536218
2019-11-18 23:00:00,0.011,-0.014,0.0178044938,1.2110033325,0,1.2110033325
2019-11-18 23:30:00,0.019,-0.012,0.0224722051,1.0376581288,0,1.0376581288
2019-11-19 00:00:00,0.029,-0.013000000000000001,0.0317804972,0.9722520798000001,0,0.9722520798000001
2019-11-19 00:30:00,0.047,-0.013000000000000001,0.0487647414,1.054156952,0,1.054156952
2019-11-19 01:00:00,0.045,-0.013000000000000001,0.046840153700000005,1.2112184532,0,1.2112184532
2019-11-19 01:30:00,0.036000000000000004,-0.013000000000000001,0.0382753184,1.2439329092,0,1.2439329092
2019-11-19 02:00:00,0.045,-0.012,0.0465725241,1.1449721863,0,1.1449721863
2019-11-19 02:30:00,0.037,-0.012,0.0388973007,1.1307250292,0,1.1307250292
2019-11-19 03:00:00,0.047,-0.012,0.0485077313,1.1839241037,0,1.1839241037
2019-11-19 03:30:00,0.036000000000000004,-0.012,0.0379473319,1.1032605924,0,1.1032605924
2019-11-19 04:00:00,0.032,-0.012,0.034176015000000004,1.00259761,0,1.00259761
2019-11-19 04:30:00,0.046,-0.012,0.047539457300000004,1.0207098385,0,1.0207098385
2019-11-19 05:00:00,0.049,-0.012,0.050447993000000003,0.9871497952,0,0.9871497952
2019-11-19 05:30:00,0.059000000000000004,-0.012,0.060207972900000004,0.9369655283,0,0.9369655283
2019-11-19 06:00:00,0.066,-0.013000000000000001,0.0672681202,1.0023944404,0,1.0023944404
2019-11-19 06:30:00,0.062,-0.013000000000000001,0.0633482439,1.1106775804,0,1.1106775804
2019-11-19 07:00:00,0.07100000000000001,-0.014,0.0723671196,1.2373379526,0,1.2373379526
2019-11-19 07:30:00,0.07100000000000001,-0.015,0.0725672102,1.2329267656,0,1.2329267656
2019-11-19 08:00:00,0.076,-0.015,0.0774661216,1.2296336174,0,1.2296336174
2019-11-19 08:30:00,0.075,-0.016,0.0766876783,1.2609329879,0,1.2609329879
2019-11-19 09:00:00,0.079,-0.017,0.0808084154,1.2707292941000001,0,1.2707292941000001
2019-11-19 09:30:00,0.077,-0.017,0.078854296,1.2254086258,0,1.2254086258
2019-11-19 10:00:00,0.07200000000000001,-0.018000000000000002,0.0742159013,1.1703624923,0,1.1703624923
2019-11-19 10:30:00,0.078,-0.018000000000000002,0.0800499844,1.1355830853,0,1.1355830853
2019-11-19 11:00:00,0.083,-0.019,0.0851469318,1.0470435925,0,1.0470435925
2019-11-19 11:30:00,0.083,-0.018000000000000002,0.0849293824,1.0925587701,0,1.0925587701
2019-11-19 12:00:00,0.077,-0.018000000000000002,0.0790759129,1.0147550478,0,1.0147550478
2019-11-19 12:30:00,0.075,-0.018000000000000002,0.0771297608,1.1110194872,0,1.1110194872
2019-11-19 13:00:00,0.073,-0.018000000000000002,0.0751864349,1.1800879576,0,1.1800879576
2019-11-19 13:30:00,0.079,-0.018000000000000002,0.0810246876,1.2156831606,0,1.2156831606
2019-11-19 14:00:00,0.08,-0.018000000000000002,0.082,1.1271493835,0,1.1271493835
2019-11-19 14:30:00,0.08,-0.018000000000000002,0.082,1.0572438129,0,1.0572438129
2019-11-19 15:00:00,0.079,-0.018000000000000002,0.0810246876,1.1024434108,0,1.1024434108
2019-11-19 15:30:00,0.08,-0.018000000000000002,0.082,1.0799406067,0,1.0799406067
2019-11-19 16:00:00,0.08,-0.018000000000000002,0.082,1.2210563286,0,1.2210563286
2019-11-19 16:30:00,0.08,-0.018000000000000002,0.082,1.4227420404,0,1.4227420404
2019-11-19 17:00:00,0.084,-0.019,0.0861220065,1.5317166150000001,0,1.5317166150000001
2019-11-19 17:30:00,0.08600000000000001,-0.018000000000000002,0.08786353050000001,1.6675232547,0,1.6675232547
2019-11-19 18:00:00,0.08700000000000001,-0.018000000000000002,0.08884255740000001,1.7229402203,0,1.7229402203
2019-11-19 18:30:00,0.088,-0.018000000000000002,0.0898220463,1.7570139898,0,1.7570139898
2019-11-19 19:00:00,0.089,-0.018000000000000002,0.09080198240000001,1.6769064668,0,1.6769064668
2019-11-19 19:30:00,0.08700000000000001,-0.018000000000000002,0.08884255740000001,1.5279805814,0,1.5279805814
2019-11-19 20:00:00,0.088,-0.017,0.0896270049,1.4782861385000001,0,1.4782861385000001
2019-11-19 20:30:00,0.089,-0.017,0.09060905030000001,1.3514111652,0,1.3514111652
2019-11-19 21:00:00,0.083,-0.017,0.0847230783,1.2668526180000002,0,1.2668526180000002
2019-11-19 21:30:00,0.088,-0.017,0.0896270049,1.182868592,0,1.182868592
2019-11-19 22:00:00,0.088,-0.018000000000000002,0.0898220463,1.0431483835,0,1.0431483835
2019-11-19 22:30:00,0.085,-0.017,0.0866833317,0.9013391485000001,0,0.9013391485000001
2019-11-19 23:00:00,0.084,-0.016,0.0855102333,0.7907428547,0,0.7907428547
2019-11-19 23:30:00,0.08600000000000001,-0.015,0.087298339,0.7339565297,0,0.7339565297
2019-11-20 00:00:00,0.084,-0.015,0.0853287759,0.6470248997,0,0.6470248997
2019-11-20 00:30:00,0.089,-0.016,0.0904267659,0.7535070532,0,0.7535070532
2019-11-20 01:00:00,0.091,-0.015,0.09222797840000001,0.9352826678,0,0.9352826678
2019-11-20 01:30:00,0.089,-0.016,0.0904267659,0.9336446673000001,0,0.9336446673000001
2019-11-20 02:00:00,0.089,-0.015,0.09025519380000001,0.9158218645,0,0.9158218645
2019-11-20 02:30:00,0.088,-0.014,0.0891066776,0.8375343804000001,0,0.8375343804000001
2019-11-20 03:00:00,0.092,-0.015,0.0932148057,0.8412435672,0,0.8412435672
2019-11-20 03:30:00,0.088,-0.014,0.0891066776,0.8201530774,0,0.8201530774
2019-11-20 04:00:00,0.083,-0.013000000000000001,0.0840119039,0.7921399268,0,0.7921399268
2019-11-20 04:30:00,0.08700000000000001,-0.014,0.08811923740000001,0.7221190017,0,0.7221190017
2019-11-20 05:00:00,0.092,-0.015,0.0932148057,0.7156487527000001,0,0.7156487527000001
2019-11-20 05:30:00,0.092,-0.015,0.0932148057,0.7417258168,0,0.7417258168
2019-11-20 06:00:00,0.092,-0.017,0.093557469,0.7857685779,0,0.7857685779
2019-11-20 06:30:00,0.092,-0.017,0.093557469,0.8879869420000001,0,0.8879869420000001
2019-11-20 07:00:00,0.094,-0.016,0.0953519795,1.0975495013,0,1.0975495013
2019-11-20 07:30:00,0.091,-0.017,0.0925742945,1.2200132876,0,1.2200132876
2019-11-20 08:00:00,0.092,-0.017,0.093557469,1.2200132876,0,1.2200132876
2019-11-20 08:30:00,0.089,-0.017,0.09060905030000001,1.2146484334,0,1.2146484334
2019-11-20 09:00:00,0.091,-0.019,0.09296235800000001,1.1429456869,0,1.1429456869
2019-11-20 09:30:00,0.089,-0.019,0.0910054943,1.1874145325,0,1.1874145325
2019-11-20 10:00:00,0.089,-0.019,0.0910054943,1.1637375712,0,1.1637375712
2019-11-20 10:30:00,0.088,-0.019,0.0900277735,1.136498301,0,1.136498301
2019-11-20 11:00:00,0.088,-0.019,0.0900277735,1.1190937884,0,1.1190937884
2019-11-20 11:30:00,0.088,-0.019,0.0900277735,1.0917474775,0,1.0917474775
