Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.08
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.39
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,feeder,1,N Current (RMS),A,37.0
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,246.0
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.1
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.72
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.22
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.93
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.31
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Active Power,kW,-51.11
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Active Power,kW,13.29
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Active Power,kW,23.1
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,N Current (RMS),A,56.3
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.6
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
332686,Chilton Close,2024-01-14T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.5
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.5
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.05
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.13
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.96
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.53
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.59
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,N Current (RMS),A,25.6
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.3
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,44.5
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.96
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.2
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,-59.39
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.67
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.31
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,N Current (RMS),A,34.1
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,246.0
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.4
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,54.8
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.3
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.04
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.46
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.69
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L3 Active Power,kW,-51.43
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L2 Active Power,kW,16.2
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L1 Active Power,kW,22.89
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,N Current (RMS),A,49.4
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,212.1
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
332686,Chilton Close,2024-01-14T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.2
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.73
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.07
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.3
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.02
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.04
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.81
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,N Current (RMS),A,25.6
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.7
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,48.5
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,45.5
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.44
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.14
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.19
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,-59.61
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.03
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.51
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,N Current (RMS),A,30.8
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,246.5
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,55.5
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.72
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.2
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.72
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L3 Active Power,kW,-51.59
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L2 Active Power,kW,17.08
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L1 Active Power,kW,23.31
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,N Current (RMS),A,46.5
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,212.3
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
332686,Chilton Close,2024-01-14T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.04
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.74
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.18
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.9
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.02
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.1
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,N Current (RMS),A,26.3
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.0
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,44.6
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,46.4
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.29
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,-59.62
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.75
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.71
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,N Current (RMS),A,31.9
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,246.5
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.5
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.2
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.53
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.05
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.78
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.25
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L3 Active Power,kW,-51.71
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L2 Active Power,kW,16.77
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L1 Active Power,kW,23.81
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,N Current (RMS),A,49.6
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,212.5
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
332686,Chilton Close,2024-01-14T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.5
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.38
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.1
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.12
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.3
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.03
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.96
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,N Current (RMS),A,27.3
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,36.7
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,38.2
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,45.9
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.3
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.97
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,-59.47
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.16
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.71
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,N Current (RMS),A,32.4
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,246.0
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.1
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,56.3
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.93
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.58
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.91
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.13
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Active Power,kW,-52.17
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Active Power,kW,14.19
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Active Power,kW,23.67
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,N Current (RMS),A,53.6
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,214.1
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
332686,Chilton Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.0
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.16
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.19
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.88
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.84
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.05
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.37
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,N Current (RMS),A,27.1
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,38.1
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,38.4
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,47.0
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.27
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.98
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.96
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,-59.21
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.72
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.66
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,N Current (RMS),A,33.7
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,245.4
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,25.8
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,56.1
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.49
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.17
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.11
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Active Power,kW,-51.37
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Active Power,kW,13.77
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Active Power,kW,24.03
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,N Current (RMS),A,54.8
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,211.5
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
332686,Chilton Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.03
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.25
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.18
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.95
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.75
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.88
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,N Current (RMS),A,31.2
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.3
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,41.2
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,56.5
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.52
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.74
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.3
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,-59.25
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.23
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.97
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,N Current (RMS),A,34.5
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,245.2
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,57.4
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.49
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.09
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.65
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.48
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.99
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Active Power,kW,-51.3
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Active Power,kW,14.98
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Active Power,kW,26.85
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,N Current (RMS),A,60.1
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,211.0
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
332686,Chilton Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.97
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.84
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.37
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.34
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.13
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.39
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,N Current (RMS),A,29.6
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,39.6
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,45.1
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,55.6
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.25
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.7
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.29
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,-59.16
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.36
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.53
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,N Current (RMS),A,31.7
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,245.3
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.7
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,55.9
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.01
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.75
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.29
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Active Power,kW,-50.82
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L2 Active Power,kW,16.49
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L1 Active Power,kW,25.93
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,N Current (RMS),A,54.7
332686,Chilton Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,209.5
