Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914159,Stamford Rutland Heights,2024-01-25T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
914159,Stamford Rutland Heights,2024-01-25T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
914159,Stamford Rutland Heights,2024-01-25T18:00:00.000+00:00,busbar,,L3 Active Power,kW,40.6
914159,Stamford Rutland Heights,2024-01-25T18:00:00.000+00:00,busbar,,L2 Active Power,kW,49.38
914159,Stamford Rutland Heights,2024-01-25T18:00:00.000+00:00,busbar,,L1 Active Power,kW,32.09
914159,Stamford Rutland Heights,2024-01-25T18:00:00.000+00:00,busbar,,N Current (RMS),A,87.9
914159,Stamford Rutland Heights,2024-01-25T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,168.7
914159,Stamford Rutland Heights,2024-01-25T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,204.5
914159,Stamford Rutland Heights,2024-01-25T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,133.7
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.46
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.16
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.65
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.28
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.75
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,N Current (RMS),A,29.8
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,19.8
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,38.9
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.6
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.12
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.99
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.74
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,18.87
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.8
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,N Current (RMS),A,32.3
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,48.8
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,78.9
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,57.9
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.4
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.35
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.81
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.72
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,17.1
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,20.05
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,N Current (RMS),A,39.9
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,57.6
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,71.6
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,83.4
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.63
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.75
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.54
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Active Power,kW,12.8
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.03
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,N Current (RMS),A,51.0
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,73.0
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,54.2
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,22.0
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,transformer,,Temperature,C,19.5
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L3 Active Power,kW,47.65
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L2 Active Power,kW,58.05
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L1 Active Power,kW,40.64
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,N Current (RMS),A,88.8
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,197.2
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,240.2
914159,Stamford Rutland Heights,2024-01-25T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.1
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.16
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.53
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.21
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.69
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,N Current (RMS),A,34.8
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,27.6
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,46.9
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,7.4
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.44
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.54
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,15.17
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,13.52
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,N Current (RMS),A,37.7
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,28.0
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,65.2
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,56.3
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.39
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.5
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.84
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,15.66
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,18.38
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,N Current (RMS),A,34.6
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,62.3
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,66.1
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,76.6
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.66
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.75
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,13.45
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,11.16
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.03
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,N Current (RMS),A,34.5
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,56.8
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,47.2
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,25.9
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,transformer,,Temperature,C,19.5
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L3 Active Power,kW,41.35
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L2 Active Power,kW,53.2
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L1 Active Power,kW,39.63
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,79.6
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,171.7
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,221.5
914159,Stamford Rutland Heights,2024-01-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.3
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.05
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.43
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.88
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.05
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.83
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,N Current (RMS),A,22.8
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,21.0
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,32.0
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,8.1
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.41
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.01
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.64
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.85
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.54
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.26
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,N Current (RMS),A,26.1
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,16.8
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,44.8
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,36.1
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.57
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.89
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,16.75
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.01
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,N Current (RMS),A,34.6
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,63.4
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,70.8
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,46.8
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.54
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.65
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.82
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,14.11
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.87
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.11
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,N Current (RMS),A,37.2
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,58.7
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,41.6
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,22.4
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,transformer,,Temperature,C,19.4
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L3 Active Power,kW,37.73
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L2 Active Power,kW,44.21
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L1 Active Power,kW,26.21
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,N Current (RMS),A,83.4
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,157.1
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.7
914159,Stamford Rutland Heights,2024-01-25T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.3
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.12
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.11
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.55
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.6
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.76
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,N Current (RMS),A,16.5
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,19.6
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,20.3
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,7.8
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.17
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.44
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.74
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.65
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.34
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.74
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,N Current (RMS),A,27.0
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,24.4
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,51.7
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,42.3
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.74
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.06
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.71
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,9.33
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,16.16
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.11
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,N Current (RMS),A,37.6
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,40.4
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,67.5
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,47.6
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.53
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.39
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.62
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.08
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.59
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.94
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,N Current (RMS),A,28.6
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,46.1
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,44.3
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,21.8
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,transformer,,Temperature,C,19.4
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L3 Active Power,kW,30.61
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L2 Active Power,kW,43.69
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L1 Active Power,kW,27.56
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,N Current (RMS),A,77.9
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.8
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,181.9
914159,Stamford Rutland Heights,2024-01-25T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.8
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.29
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.16
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.81
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.87
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,N Current (RMS),A,19.5
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,28.8
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,21.0
914159,Stamford Rutland Heights,2024-01-25T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,13.8
