Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-15 20:00:00,-3.14656,-0.09358000000000001,3.1479512464,0.43344000000000005,0.12642,0.4515,-3.58,-0.22,3.5867534065999997,-3.04656,0.12642,3.0491818329,0.43344000000000005,0.12642,0.4515,-3.48,0.0,3.48
2019-07-15 20:30:00,-3.0992,0.1169,3.101403916,0.40080000000000005,0.1169,0.41750000000000004,-3.5,0.0,3.5,-3.0192,0.1169,3.0214622702,0.40080000000000005,0.1169,0.41750000000000004,-3.42,0.0,3.42
2019-07-15 21:00:00,-3.13952,-0.11486,3.141620386,0.36048,0.10514000000000001,0.3755,-3.5,-0.22,3.5069074695999998,-3.06952,0.10514000000000001,3.0713201478,0.36048,0.10514000000000001,0.3755,-3.43,0.0,3.43
2019-07-15 21:30:00,-3.02632,-0.55976,3.077652352,0.34368000000000004,0.10024000000000001,0.358,-3.37,-0.66,3.4340209667,-2.8963200000000002,0.79024,3.0021906668,0.34368000000000004,0.10024000000000001,0.358,-3.24,0.6900000000000001,3.3126575434
2019-07-15 22:00:00,-2.95208,-0.52144,2.9977785108,0.33792000000000005,0.09856000000000001,0.352,-3.29,-0.62,3.3479097957,-2.87208,0.8185600000000001,2.9864500666,0.33792000000000005,0.09856000000000001,0.352,-3.21,0.72,3.2897568299
2019-07-15 22:30:00,-2.9016,-0.5813,2.959255354,0.33840000000000003,0.09870000000000001,0.35250000000000004,-3.24,-0.68,3.3105890714,-2.8016,0.7787000000000001,2.9078060888,0.33840000000000003,0.09870000000000001,0.35250000000000004,-3.14,0.68,3.2127869522
2019-07-15 23:00:00,-2.75064,-0.5610200000000001,2.8072698214000003,0.33936000000000005,0.09898000000000001,0.35350000000000004,-3.09,-0.66,3.1596993528,-2.55064,0.79898,2.6728511837,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.89,0.7000000000000001,2.9735668817
2019-07-15 23:30:00,-2.55064,-0.5610200000000001,2.6116102025,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.89,-0.66,2.9644055053000002,-2.34064,0.79898,2.4732498155,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.68,0.7000000000000001,2.7699097458
2019-07-16 00:00:00,-2.34064,-0.53102,2.4001203824,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.68,-0.63,2.7530528509,-2.14064,0.82898,2.2955494875999998,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.48,0.73,2.585207922
2019-07-16 00:30:00,-2.20016,-0.51088,2.2586948444,0.33984000000000003,0.09912000000000001,0.354,-2.54,-0.61,2.612221277,-2.00016,0.8591200000000001,2.1768617779,0.33984000000000003,0.09912000000000001,0.354,-2.34,0.76,2.4603251818
2019-07-16 01:00:00,-2.20064,-0.5610200000000001,2.2710261667,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.54,-0.66,2.6243475380000003,-2.00064,0.81898,2.1617790475,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.34,0.72,2.4482646916
2019-07-16 01:30:00,-2.14064,-0.5410200000000001,2.2079497843,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.48,-0.64,2.561249695,-1.95064,0.82898,2.1194820712,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.29,0.73,2.4035390573
2019-07-16 02:00:00,-2.14064,-0.5410200000000001,2.2079497843,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.48,-0.64,2.561249695,-1.95064,0.82898,2.1194820712,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.29,0.73,2.4035390573
2019-07-16 02:30:00,-2.09112,-0.5111600000000001,2.1526884122,0.33888,0.09884000000000001,0.353,-2.43,-0.61,2.5053941805999997,-1.9011200000000001,0.85884,2.0861120296,0.33888,0.09884000000000001,0.353,-2.24,0.76,2.3654175107
2019-07-16 03:00:00,-2.01064,-0.49102000000000007,2.0697279652,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.35,-0.59,2.422932108,-1.82064,0.8589800000000001,2.0131012518,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.16,0.76,2.289803485
2019-07-16 03:30:00,-1.91968,-0.49074000000000007,1.9814128924,0.34032,0.09926000000000001,0.35450000000000004,-2.26,-0.59,2.3357439928,-1.7396800000000001,0.85926,1.9403129258,0.34032,0.09926000000000001,0.35450000000000004,-2.08,0.76,2.2144976857
2019-07-16 04:00:00,-1.96968,-0.49074000000000007,2.0298928666,0.34032,0.09926000000000001,0.35450000000000004,-2.31,-0.59,2.3841560352,-1.77968,0.87926,1.9850337654999999,0.34032,0.09926000000000001,0.35450000000000004,-2.12,0.78,2.2589378035
2019-07-16 04:30:00,-1.96968,-0.49074000000000007,2.0298928666,0.34032,0.09926000000000001,0.35450000000000004,-2.31,-0.59,2.3841560352,-1.8296800000000002,0.87926,2.0299820319,0.34032,0.09926000000000001,0.35450000000000004,-2.17,0.78,2.3059271454
2019-07-16 05:00:00,-1.8692000000000002,0.3294,1.8980023709,0.3408,0.0994,0.355,-2.21,0.23,2.2219360927,-1.8292000000000002,0.3294,1.8586223393,0.3408,0.0994,0.355,-2.17,0.23,2.1821548983
2019-07-16 05:30:00,-1.9033600000000002,0.10402000000000002,1.9062002649,0.35664,0.10402000000000002,0.3715,-2.26,0.0,2.26,-1.8533600000000001,0.33402000000000004,1.8832186942,0.35664,0.10402000000000002,0.3715,-2.21,0.23,2.2219360927
2019-07-16 06:00:00,-1.96496,0.11522,1.9683351976,0.39504000000000006,0.11522,0.41150000000000003,-2.36,0.0,2.36,-1.90496,0.11522,1.9084413143,0.39504000000000006,0.11522,0.41150000000000003,-2.3,0.0,2.3
2019-07-16 06:30:00,-2.17736,0.13202,2.1813587165,0.45264000000000004,0.13202,0.47150000000000003,-2.63,0.0,2.63,-2.08736,0.13202,2.0915307911,0.45264000000000004,0.13202,0.47150000000000003,-2.54,0.0,2.54
2019-07-16 07:00:00,-2.1608,0.1631,2.1669467575,0.5592,0.1631,0.5825,-2.7199999999999998,0.0,2.7199999999999998,-2.0408,0.1631,2.0473070727,0.5592,0.1631,0.5825,-2.6,0.0,2.6
2019-07-16 07:30:00,-2.52016,-0.40088,2.5518446661,0.57984,0.16912000000000002,0.604,-3.1,-0.5700000000000001,3.1519676394,-2.34016,0.6991200000000001,2.4423590236,0.57984,0.16912000000000002,0.604,-2.92,0.53,2.9677095545
2019-07-16 08:00:00,-2.46168,-0.029240000000000002,2.4618536512,0.68832,0.20076000000000002,0.717,-3.15,-0.23,3.1583856636,-2.28168,-0.029240000000000002,2.2818673493,0.68832,0.20076000000000002,0.717,-2.9699999999999998,-0.23,2.9788924116
2019-07-16 08:30:00,-2.52992,-0.15706,2.5347905338,0.7300800000000001,0.21294000000000002,0.7605000000000001,-3.26,-0.37,3.2809297463,-2.28992,0.13294,2.293775632,0.7300800000000001,0.21294000000000002,0.7605000000000001,-3.02,-0.08,3.0210594168
2019-07-16 09:00:00,-1.7866400000000002,0.00598,1.7866500077,1.08336,0.31598000000000004,1.1285,-2.87,-0.31,2.8866936103,-1.4766400000000002,0.07598,1.4785934702,1.08336,0.31598000000000004,1.1285,-2.56,-0.24,2.5712253888000003
2019-07-16 09:30:00,-1.82592,-0.01506,1.8259821056,1.11408,0.32494,1.1605,-2.94,-0.34,2.9595945668,-1.4859200000000001,0.06494000000000001,1.4873383778,1.11408,0.32494,1.1605,-2.6,-0.26,2.6129676615
2019-07-16 10:00:00,-1.4481600000000001,-0.00738,1.4481788046,1.3118400000000001,0.38262,1.3665,-2.76,-0.39,2.7874181602,-1.05816,0.07262,1.0606489759,1.3118400000000001,0.38262,1.3665,-2.37,-0.31,2.3901882771
2019-07-16 10:30:00,-1.9043200000000002,-0.018760000000000002,1.9044124028,1.13568,0.33124000000000003,1.183,-3.04,-0.35000000000000003,3.0600816983,-1.52432,0.06124,1.5255496713999999,1.13568,0.33124000000000003,1.183,-2.66,-0.27,2.6736678926
2019-07-16 11:00:00,-1.7070400000000001,-0.48872000000000004,1.7756218066,1.27296,0.37128000000000005,1.326,-2.98,-0.86,3.1016124839,-1.2270400000000001,0.5412800000000001,1.3411231114,1.27296,0.37128000000000005,1.326,-2.5,0.17,2.5057733337
2019-07-16 11:30:00,-1.9567200000000002,-0.049460000000000004,1.9573450002000001,1.13328,0.33054,1.1805,-3.09,-0.38,3.1132780152,-1.6467200000000002,0.03054,1.6470031724,1.13328,0.33054,1.1805,-2.7800000000000002,-0.30000000000000004,2.7961401968
2019-07-16 12:00:00,-1.43048,-0.030140000000000004,1.4307974874,1.43952,0.41986,1.4995,-2.87,-0.45,2.9050645432,-0.9504800000000001,0.059860000000000003,0.9523630873000001,1.43952,0.41986,1.4995,-2.39,-0.36,2.4169609016
2019-07-16 12:30:00,-1.89968,-0.055740000000000005,1.9004975796,1.18032,0.34426,1.2295,-3.08,-0.4,3.1058654188,-1.56968,0.02426,1.5698674626,1.18032,0.34426,1.2295,-2.75,-0.32,2.7685555801
2019-07-16 13:00:00,-1.69216,-0.024380000000000002,1.6923356198000001,1.28784,0.37562,1.3415,-2.98,-0.4,3.0067257939,-1.31216,0.05562,1.3133382847,1.28784,0.37562,1.3415,-2.6,-0.32,2.6196182928000002
2019-07-16 13:30:00,-1.18128,0.0029600000000000004,1.1812837085,1.51872,0.44296,1.5819999999999999,-2.7,-0.44,2.7356169322,-0.70128,0.09296,0.7074144471,1.51872,0.44296,1.5819999999999999,-2.22,-0.35000000000000003,2.2474207439000002
2019-07-16 14:00:00,-1.00504,0.012280000000000001,1.0051150183,1.5849600000000001,0.46228,1.651,-2.59,-0.45,2.6288020085,-0.5250400000000001,0.10228000000000001,0.5349095251,1.5849600000000001,0.46228,1.651,-2.11,-0.36,2.140490598
2019-07-16 14:30:00,-1.02184,0.047380000000000005,1.0229378525,1.56816,0.45738000000000006,1.6335000000000002,-2.59,-0.41000000000000003,2.6222509415,-0.5018400000000001,0.13738,0.5203043821000001,1.56816,0.45738000000000006,1.6335000000000002,-2.07,-0.32,2.094588265
2019-07-16 15:00:00,-0.74136,0.08252000000000001,0.7459384693000001,1.68864,0.49252,1.759,-2.43,-0.41000000000000003,2.464345755,-0.23136,0.17252,0.2886011088,1.68864,0.49252,1.759,-1.92,-0.32,1.9464840097
2019-07-16 15:30:00,-0.9006400000000001,0.05648,0.9024092198,1.59936,0.46648000000000006,1.666,-2.5,-0.41000000000000003,2.5333969290000002,-0.41064000000000006,0.14648,0.4359834859,1.59936,0.46648000000000006,1.666,-2.01,-0.32,2.0353132437
2019-07-16 16:00:00,-0.061520000000000005,0.20164,0.2108160335,2.02848,0.59164,2.113,-2.09,-0.39,2.1260761981,0.39848000000000006,0.27164000000000005,0.4822598884,2.02848,0.59164,2.113,-1.63,-0.32,1.661114084
2019-07-16 16:30:00,8.80344,1.46892,8.9251488391,6.37344,1.85892,6.639,2.43,-0.39,2.4610973162,9.09344,2.17892,9.3508472023,6.37344,1.85892,6.639,2.7199999999999998,0.32,2.7387588430000003
2019-07-16 17:00:00,8.32272,2.03746,8.5684836144,6.16272,1.79746,6.4195,2.16,0.24,2.1732924332,8.54272,2.05746,8.7869907619,6.16272,1.79746,6.4195,2.38,0.26,2.3941595603
2019-07-16 17:30:00,8.16152,1.6108600000000002,8.3189710091,6.07152,1.77086,6.3245000000000005,2.09,-0.16,2.0961154548,8.38152,2.23086,8.6733277264,6.07152,1.77086,6.3245000000000005,2.31,0.46,2.3553555995
2019-07-16 18:00:00,7.89808,1.97194,8.1405291628,5.93808,1.73194,6.1855,1.96,0.24,1.9746392076000001,8.12808,2.00194,8.370988487,5.93808,1.73194,6.1855,2.19,0.27,2.2065810658
2019-07-16 18:30:00,7.61968,1.9257400000000002,7.8592619151,5.77968,1.68574,6.0205,1.8399999999999999,0.24,1.8555861608000002,7.71968,1.95574,7.9635656744,5.77968,1.68574,6.0205,1.94,0.27,1.9586985475
2019-07-16 19:00:00,7.1608,1.8618999999999999,7.3989004757,5.5608,1.6219000000000001,5.7925,1.6,0.24,1.6178998733,7.2108,1.8919000000000001,7.4548589692,5.5608,1.6219000000000001,5.7925,1.65,0.27,1.6719449752000002
2019-07-16 19:30:00,6.28576,1.74918,6.5246003288,5.10576,1.4891800000000002,5.3185,1.18,0.26,1.2083045974,6.30576,1.7591800000000002,6.5465505001,5.10576,1.4891800000000002,5.3185,1.2,0.27,1.23
2019-07-16 20:00:00,7.0772,1.8746,7.3212625277,5.4672,1.5946,5.695,1.6099999999999999,0.28,1.6341664542,7.0672,1.9046,7.3193453942,5.4672,1.5946,5.695,1.6,0.31,1.6297545828
2019-07-16 20:30:00,7.268,1.929,7.5196319724,5.448,1.589,5.675,1.82,0.34,1.8514858898000002,7.248,1.9689999999999999,7.5106900482,5.448,1.589,5.675,1.8,0.38,1.8396738841
2019-07-16 21:00:00,-0.8049600000000001,0.47022,0.9322378720000001,1.47504,0.43022000000000005,1.5365,-2.2800000000000002,0.04,2.2803508502,-0.7449600000000001,0.8602200000000001,1.1379559965000001,1.47504,0.43022000000000005,1.5365,-2.22,0.43,2.2612607103
2019-07-16 21:30:00,-2.15,0.2275,2.162002833,0.78,0.2275,0.8125,-2.93,0.0,2.93,-2.1,0.2275,2.1122869715,0.78,0.2275,0.8125,-2.88,0.0,2.88
2019-07-16 22:00:00,-2.20576,0.22582000000000002,2.2172893023,0.77424,0.22582000000000002,0.8065,-2.98,0.0,2.98,-2.15576,0.22582000000000002,2.1675552703,0.77424,0.22582000000000002,0.8065,-2.93,0.0,2.93
2019-07-16 22:30:00,-2.78464,0.12698,2.78753365,0.43536,0.12698,0.4535,-3.22,0.0,3.22,-2.72464,0.12698,2.7275973035,0.43536,0.12698,0.4535,-3.16,0.0,3.16
2019-07-16 23:00:00,-2.82064,-0.5610200000000001,2.875891766,0.33936000000000005,0.09898000000000001,0.35350000000000004,-3.16,-0.66,3.2281883464,-2.75064,0.64898,2.8261626722,0.33936000000000005,0.09898000000000001,0.35350000000000004,-3.09,0.55,3.1385665518
2019-07-16 23:30:00,-2.68016,-0.63088,2.7534101039000003,0.33984000000000003,0.09912000000000001,0.354,-3.02,-0.73,3.1069760218,-2.47016,0.7391200000000001,2.5783694072000003,0.33984000000000003,0.09912000000000001,0.354,-2.81,0.64,2.8819611378000003
2019-07-17 00:00:00,-2.40016,-0.5908800000000001,2.4718226474,0.33984000000000003,0.09912000000000001,0.354,-2.74,-0.6900000000000001,2.8255441954,-2.29016,0.76912,2.4158597641,0.33984000000000003,0.09912000000000001,0.354,-2.63,0.67,2.7140007369
2019-07-17 00:30:00,-2.20968,0.09926000000000001,2.2119082825,0.34032,0.09926000000000001,0.35450000000000004,-2.55,0.0,2.55,-2.15968,0.09926000000000001,2.1619598169,0.34032,0.09926000000000001,0.35450000000000004,-2.5,0.0,2.5
2019-07-17 01:00:00,-2.14968,0.09926000000000001,2.151970411,0.34032,0.09926000000000001,0.35450000000000004,-2.49,0.0,2.49,-2.10968,0.09926000000000001,2.1120137902,0.34032,0.09926000000000001,0.35450000000000004,-2.45,0.0,2.45
2019-07-17 01:30:00,-2.07968,0.09926000000000001,2.0820474178,0.34032,0.09926000000000001,0.35450000000000004,-2.42,0.0,2.42,-2.02968,0.09926000000000001,2.032105669,0.34032,0.09926000000000001,0.35450000000000004,-2.37,0.0,2.37
2019-07-17 02:00:00,-2.0392,0.0994,2.0416211696,0.3408,0.0994,0.355,-2.38,0.0,2.38,-1.9992,0.0994,2.0016695531,0.3408,0.0994,0.355,-2.34,0.0,2.34
2019-07-17 02:30:00,-2.0092,0.0994,2.011657277,0.3408,0.0994,0.355,-2.35,0.0,2.35,-1.9592,0.0994,1.9617199087000001,0.3408,0.0994,0.355,-2.3,0.0,2.3
2019-07-17 03:00:00,-1.91872,0.09954,1.9213002498,0.34128000000000003,0.09954,0.35550000000000004,-2.26,0.0,2.26,-1.87872,0.09954,1.8813551099999999,0.34128000000000003,0.09954,0.35550000000000004,-2.22,0.0,2.22
2019-07-17 03:30:00,-1.83872,0.09954,1.841412352,0.34128000000000003,0.09954,0.35550000000000004,-2.18,0.0,2.18,-1.78872,0.09954,1.7914874965,0.34128000000000003,0.09954,0.35550000000000004,-2.13,0.0,2.13
2019-07-17 04:00:00,-1.91872,0.09954,1.9213002498,0.34128000000000003,0.09954,0.35550000000000004,-2.26,0.0,2.26,-1.87872,0.09954,1.8813551099999999,0.34128000000000003,0.09954,0.35550000000000004,-2.22,0.0,2.22
2019-07-17 04:30:00,-1.91824,0.09968,1.9208281547000001,0.34176,0.09968,0.356,-2.26,0.0,2.26,-1.87824,0.09968,1.8808831968000002,0.34176,0.09968,0.356,-2.22,0.0,2.22
2019-07-17 05:00:00,-1.87304,0.09828,1.8756166453,0.33696000000000004,0.09828,0.35100000000000003,-2.21,0.0,2.21,-1.83304,0.09828,1.8356727922,0.33696000000000004,0.09828,0.35100000000000003,-2.17,0.0,2.17
2019-07-17 05:30:00,-1.91336,0.10402000000000002,1.9161854425,0.35664,0.10402000000000002,0.3715,-2.27,0.0,2.27,-1.8633600000000001,0.33402000000000004,1.8930609737,0.35664,0.10402000000000002,0.3715,-2.22,0.23,2.2318826134
2019-07-17 06:00:00,-2.00208,0.11606000000000001,2.0054411609,0.39792000000000005,0.11606000000000001,0.41450000000000004,-2.4,0.0,2.4,-1.93208,0.11606000000000001,1.9355627218,0.39792000000000005,0.11606000000000001,0.41450000000000004,-2.33,0.0,2.33
2019-07-17 06:30:00,-2.246,-0.09050000000000001,2.2478225575,0.444,0.1295,0.4625,-2.69,-0.22,2.6989812893,-2.166,0.1295,2.1698677955,0.444,0.1295,0.4625,-2.61,0.0,2.61
2019-07-17 07:00:00,-2.31352,-0.06936,2.3145594829,0.51648,0.15064000000000002,0.538,-2.83,-0.22,2.8385383563,-2.19352,0.15064000000000002,2.198686517,0.51648,0.15064000000000002,0.538,-2.71,0.0,2.71
2019-07-17 07:30:00,-2.55952,-0.044860000000000004,2.5599130942,0.60048,0.17514000000000002,0.6255000000000001,-3.16,-0.22,3.1676489705,-2.42952,-0.044860000000000004,2.4299341246,0.60048,0.17514000000000002,0.6255000000000001,-3.03,-0.22,3.0379763001
2019-07-17 08:00:00,6.04376,1.1831800000000001,6.1584860031,4.91376,1.4331800000000001,5.1185,1.13,-0.25,1.1573245007,6.15376,1.4731800000000002,6.3276394848,4.91376,1.4331800000000001,5.1185,1.24,0.04,1.2406449935000001
2019-07-17 08:30:00,8.05328,1.18054,8.1393484659,5.93328,1.73054,6.1805,2.12,-0.55,2.1901826408,8.19328,2.37054,8.5293198469,5.93328,1.73054,6.1805,2.26,0.64,2.3488720697
2019-07-17 09:00:00,7.9332,1.0676,8.0047131117,5.9232,1.7276,6.17,2.01,-0.66,2.1155850255,8.2232,2.5076,8.5970387925,5.9232,1.7276,6.17,2.3,0.78,2.4286621832
2019-07-17 09:30:00,7.57032,0.8917600000000001,7.6226623171,5.80032,1.69176,6.042,1.77,-0.8,1.9423954283,7.95032,2.33176,8.2852092792,5.80032,1.69176,6.042,2.15,0.64,2.2432342722
2019-07-17 10:00:00,7.72032,1.44926,7.8551699822,5.86032,1.70926,6.1045,1.8599999999999999,-0.26,1.8780841302,7.9903200000000005,2.14926,8.2743297161,5.86032,1.70926,6.1045,2.13,0.44,2.1749712642
2019-07-17 10:30:00,2.67464,0.52302,2.7252979745,3.40464,0.9930200000000001,3.5465,-0.73,-0.47000000000000003,0.8682165628,3.01464,0.5830200000000001,3.0704994138,3.40464,0.9930200000000001,3.5465,-0.39,-0.41000000000000003,0.565862174
2019-07-17 11:00:00,-2.59816,-0.28988,2.6142811248999998,0.8918400000000001,0.26012,0.929,-3.49,-0.55,3.5330723174000003,-2.17816,-0.19988000000000003,2.1873118205,0.8918400000000001,0.26012,0.929,-3.07,-0.46,3.104271251
2019-07-17 11:30:00,-2.46792,-0.9160600000000001,2.6324503889,1.04208,0.30394000000000004,1.0855,-3.51,-1.22,3.7159790096,-1.85792,0.44394000000000006,1.9102223562,1.04208,0.30394000000000004,1.0855,-2.9,0.14,2.9033773437
2019-07-17 12:00:00,-2.054,-0.9195000000000001,2.2504213494,1.236,0.36050000000000004,1.2875,-3.29,-1.28,3.5302266216,-1.424,0.5905,1.5415791417,1.236,0.36050000000000004,1.2875,-2.66,0.23,2.6699250925999998
2019-07-17 12:30:00,-3.09176,-0.9546800000000001,3.2357987886,0.73824,0.21532,0.769,-3.83,-1.17,4.0047222126,-2.54176,0.47532,2.5858215329,0.73824,0.21532,0.769,-3.2800000000000002,0.26,3.2902887411
2019-07-17 13:00:00,-3.44944,-0.9894200000000001,3.5885356693,0.55056,0.16058,0.5735,-4.0,-1.15,4.1620307543,-3.00944,0.42058,3.0386866653,0.55056,0.16058,0.5735,-3.56,0.26,3.5694817551
2019-07-17 13:30:00,-3.49464,-0.96552,3.6255672108,0.73536,0.21448,0.766,-4.23,-1.18,4.3915031595,-2.96464,0.47448,3.002369331,0.73536,0.21448,0.766,-3.7,0.26,3.7091238858
2019-07-17 14:00:00,-2.65144,-0.9179200000000001,2.8058352054,0.89856,0.26208000000000004,0.936,-3.55,-1.18,3.7409758085,-2.19144,0.52208,2.2527709160000002,0.89856,0.26208000000000004,0.936,-3.09,0.26,3.1009192186
2019-07-17 14:30:00,-1.94888,-0.76134,2.0923125603,1.16112,0.33866,1.2095,-3.11,-1.1,3.2988028131,-1.45888,0.65866,1.6006760603,1.16112,0.33866,1.2095,-2.62,0.32,2.6394696437
2019-07-17 15:00:00,-1.3684,-0.6912,1.5330609903,1.4016,0.4088,1.46,-2.77,-1.1,2.9804194336,-0.8284,0.7288,1.1033566966,1.4016,0.4088,1.46,-2.23,0.32,2.2528426487
2019-07-17 15:30:00,-1.75696,-0.23328000000000002,1.7723791919,1.2230400000000001,0.35672000000000004,1.274,-2.98,-0.59,3.0378446307,-1.40696,0.20672000000000001,1.4220652587,1.2230400000000001,0.35672000000000004,1.274,-2.63,-0.15,2.6342740936
2019-07-17 16:00:00,-0.86192,0.11944,0.8701563078000001,1.67808,0.48944000000000004,1.748,-2.54,-0.37,2.5668073555,-0.52192,0.22944,0.5701256002,1.67808,0.48944000000000004,1.748,-2.2,-0.26,2.215310362
2019-07-17 16:30:00,6.9732,1.8251,7.2080863098,5.5032,1.6051000000000002,5.7325,1.47,0.22,1.4863714206,7.1732,1.8451,7.4066991467,5.5032,1.6051000000000002,5.7325,1.67,0.24,1.6871573726
2019-07-17 17:00:00,6.29744,1.07592,6.3886895683,5.19744,1.51592,5.414,1.1,-0.44,1.1847362576,6.44744,2.00592,6.7522735134000005,5.19744,1.51592,5.414,1.25,0.49,1.3426093996000001
2019-07-17 17:30:00,6.44344,1.70642,6.6655673614,5.23344,1.5264199999999999,5.4515,1.21,0.18,1.2233151679,6.55344,1.81642,6.800511558,5.23344,1.5264199999999999,5.4515,1.32,0.29,1.3514806695
2019-07-17 18:00:00,7.20648,1.34814,7.3314961263,5.61648,1.63814,5.8505,1.5899999999999999,-0.29,1.6162301816,7.39648,2.34814,7.7602627436,5.61648,1.63814,5.8505,1.78,0.71,1.9163767897000001
2019-07-17 18:30:00,5.67232,1.62776,5.9012555274,4.79232,1.3977600000000001,4.992,0.88,0.23,0.9095603333000001,5.75232,1.70776,6.000469115,4.79232,1.3977600000000001,4.992,0.96,0.31,1.0088111815
2019-07-17 19:00:00,5.3044,1.3717000000000001,5.4788885962,4.6344,1.3517000000000001,4.8275,0.67,0.02,0.670298441,5.3644,1.8216999999999999,5.665278303,4.6344,1.3517000000000001,4.8275,0.73,0.47000000000000003,0.8682165628
2019-07-17 19:30:00,-1.50488,0.0006600000000000001,1.5048801447,1.30512,0.38066000000000005,1.3595000000000002,-2.81,-0.38,2.8355775426000003,-1.4148800000000001,0.8506600000000001,1.6509112181,1.30512,0.38066000000000005,1.3595000000000002,-2.7199999999999998,0.47000000000000003,2.7603079538
2019-07-17 20:00:00,-2.41776,0.23982000000000003,2.4296248785,0.8222400000000001,0.23982000000000003,0.8565,-3.24,0.0,3.24,-2.33776,0.23982000000000003,2.3500288190000003,0.8222400000000001,0.23982000000000003,0.8565,-3.16,0.0,3.16
2019-07-17 20:30:00,-2.2640000000000002,0.23800000000000002,2.2764753457999998,0.8160000000000001,0.23800000000000002,0.85,-3.08,0.0,3.08,-2.204,0.23800000000000002,2.2168130277,0.8160000000000001,0.23800000000000002,0.85,-3.02,0.0,3.02
2019-07-17 21:00:00,-2.8555200000000003,-0.12036000000000001,2.8580554578,0.44448000000000004,0.12964,0.463,-3.3,-0.25,3.3094561487,-2.7955200000000002,-0.09036000000000001,2.7969799785,0.44448000000000004,0.12964,0.463,-3.24,-0.22,3.2474605463
2019-07-17 21:30:00,-2.92816,0.10262,2.9299576533,0.35184000000000004,0.10262,0.3665,-3.2800000000000002,0.0,3.2800000000000002,-2.86816,0.10262,2.8699952352,0.35184000000000004,0.10262,0.3665,-3.22,0.0,3.22
2019-07-17 22:00:00,-2.89968,-0.60074,2.961255249,0.34032,0.09926000000000001,0.35450000000000004,-3.24,-0.7000000000000001,3.3147548929,-2.82968,0.7792600000000001,2.9350187478,0.34032,0.09926000000000001,0.35450000000000004,-3.17,0.68,3.2421135082
2019-07-17 22:30:00,-2.89968,-0.60074,2.961255249,0.34032,0.09926000000000001,0.35450000000000004,-3.24,-0.7000000000000001,3.3147548929,-2.70968,0.7792600000000001,2.8195056038,0.34032,0.09926000000000001,0.35450000000000004,-3.05,0.68,3.1248839978
2019-07-17 23:00:00,-2.6796800000000003,-0.60074,2.746192537,0.34032,0.09926000000000001,0.35450000000000004,-3.02,-0.7000000000000001,3.1000645155,-2.54968,0.7792600000000001,2.666104696,0.34032,0.09926000000000001,0.35450000000000004,-2.89,0.68,2.9689223634
2019-07-17 23:30:00,-2.4892,-0.6006,2.5606321485,0.3408,0.0994,0.355,-2.83,-0.7000000000000001,2.9152872929,-2.3992,0.7794000000000001,2.5226226432,0.3408,0.0994,0.355,-2.74,0.68,2.8231188427
2019-07-18 00:00:00,-2.35968,-0.56074,2.4253904943,0.34032,0.09926000000000001,0.35450000000000004,-2.7,-0.66,2.7794963573,-2.15968,0.7992600000000001,2.3028317893,0.34032,0.09926000000000001,0.35450000000000004,-2.5,0.7000000000000001,2.5961509971
2019-07-18 00:30:00,-2.1692,-0.5306000000000001,2.2331513607,0.3408,0.0994,0.355,-2.51,-0.63,2.5878562557,-2.0392,0.8394,2.2052049791,0.3408,0.0994,0.355,-2.38,0.74,2.4923884127
2019-07-18 01:00:00,-2.0592,0.0994,2.0615976814,0.3408,0.0994,0.355,-2.4,0.0,2.4,-2.0392,0.0994,2.0416211696,0.3408,0.0994,0.355,-2.38,0.0,2.38
2019-07-18 01:30:00,-2.0592,0.0994,2.0615976814,0.3408,0.0994,0.355,-2.4,0.0,2.4,-2.0092,0.0994,2.011657277,0.3408,0.0994,0.355,-2.35,0.0,2.35
2019-07-18 02:00:00,-2.02968,0.09926000000000001,2.032105669,0.34032,0.09926000000000001,0.35450000000000004,-2.37,0.0,2.37,-1.9896800000000001,0.09926000000000001,1.992154374,0.34032,0.09926000000000001,0.35450000000000004,-2.33,0.0,2.33
2019-07-18 02:30:00,-1.9892,0.0994,1.9916819525,0.3408,0.0994,0.355,-2.33,0.0,2.33,-1.9492,0.0994,1.9517328198000001,0.3408,0.0994,0.355,-2.29,0.0,2.29
