Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.69
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,26.25
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,26.84
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,41.05
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,03,N Current (RMS),A,54.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,110.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,114.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,172.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.22
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.05
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.05
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,11.87
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.61
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.61
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,N Current (RMS),A,40.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,54.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,2.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.11
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,9.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.19
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.51
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,N Current (RMS),A,33.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,40.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,55.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,13.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,transformer,,Temperature,C,15.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.25
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L3 Active Power,kW,54.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L2 Active Power,kW,51.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L1 Active Power,kW,57.22
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,N Current (RMS),A,58.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,228.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,214.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,241.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.07
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.88
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,13.53
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,N Current (RMS),A,30.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,31.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,22.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,57.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.83
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,3.47
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,20.06
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,25.86
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,40.47
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,N Current (RMS),A,66.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,84.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,110.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,170.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.42
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.12
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,16.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.57
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.42
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,N Current (RMS),A,55.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,73.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,21.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,2.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.41
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.09
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.68
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.75
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,14.75
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.07
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,N Current (RMS),A,25.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,41.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,62.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,36.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,transformer,,Temperature,C,15.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.57
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.68
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.94
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.19
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L3 Active Power,kW,53.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L2 Active Power,kW,50.05
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L1 Active Power,kW,62.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,N Current (RMS),A,69.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,226.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,210.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,264.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.37
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,15.83
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,N Current (RMS),A,34.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,27.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,27.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,67.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.21
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.16
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,18.67
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,28.39
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,38.48
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,N Current (RMS),A,63.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,78.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,120.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,162.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.31
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.07
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.09
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.15
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.28
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.41
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,N Current (RMS),A,21.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,30.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,27.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,11.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.52
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.13
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.37
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,L3 Active Power,kW,15.43
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,L2 Active Power,kW,18.71
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.22
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,N Current (RMS),A,42.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,L3 Current (RMS),A,65.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,80.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,feeder,01,L1 Current (RMS),A,29.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,transformer,,Temperature,C,15.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.46
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.76
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.43
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L3 Active Power,kW,46.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L2 Active Power,kW,59.41
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L1 Active Power,kW,62.94
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,N Current (RMS),A,80.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,195.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,251.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,265.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.33
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.01
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.58
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.24
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,16.17
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,N Current (RMS),A,30.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,33.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,32.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,68.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.25
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.86
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.43
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,18.24
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,28.12
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,36.01
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,N Current (RMS),A,56.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,76.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,119.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,151.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.09
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.85
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.13
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.51
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,N Current (RMS),A,19.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,2.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.51
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.18
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,L3 Active Power,kW,12.57
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,L2 Active Power,kW,17.87
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,N Current (RMS),A,40.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,55.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,75.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,25.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,transformer,,Temperature,C,15.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.16
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.18
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L3 Active Power,kW,41.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L2 Active Power,kW,58.75
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L1 Active Power,kW,58.17
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,N Current (RMS),A,78.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,175.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,247.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,244.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
