Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.38
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.43
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,8.87
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,12.42
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.02
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,4.0,N Current (RMS),A,33.0
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,38.2
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,54.4
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,18.3
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.18
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.93
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.53
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,N Current (RMS),A,9.1
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,13.2
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,2.4
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.28
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.26
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.58
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.84
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.09
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,N Current (RMS),A,9.3
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,10.0
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,16.9
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.12
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.63
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.53
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.34
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.64
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,N Current (RMS),A,13.8
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,18.8
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,6.4
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,16.3
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,transformer,,Temperature,C,30.3
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L3 Voltage THD,%,3.05
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.15
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L2 Voltage THD,%,3.14
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.93
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L1 Voltage THD,%,3.08
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.41
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L3 Active Power,kW,18.24
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L2 Active Power,kW,16.59
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L1 Active Power,kW,13.97
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,N Current (RMS),A,39.0
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L3 Current (RMS),A,78.5
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L2 Current (RMS),A,73.1
922434,RINGERS CLOSE G295,2023-08-04 16:30:00+00:00,busbar,,L1 Current (RMS),A,62.2
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.96
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.1
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.19
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.03
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,12.23
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.19
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,N Current (RMS),A,25.5
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,38.5
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,51.4
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,26.8
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.14
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.74
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.52
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,N Current (RMS),A,8.5
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,12.4
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,2.5
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.28
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.47
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.43
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.28
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.16
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,N Current (RMS),A,8.3
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,11.8
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.1
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,14.6
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.41
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.11
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.92
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.27
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.17
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,N Current (RMS),A,10.0
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,16.1
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,5.7
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,13.4
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,transformer,,Temperature,C,30.5
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L3 Voltage THD,%,3.06
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.28
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L2 Voltage THD,%,3.17
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.13
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L1 Voltage THD,%,3.12
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.36
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L3 Active Power,kW,17.44
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L2 Active Power,kW,15.86
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L1 Active Power,kW,13.69
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,N Current (RMS),A,36.2
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L3 Current (RMS),A,74.8
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L2 Current (RMS),A,67.6
922434,RINGERS CLOSE G295,2023-08-04 16:20:00+00:00,busbar,,L1 Current (RMS),A,60.6
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.88
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.87
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.36
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.91
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,L2 Active Power,kW,10.06
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.93
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,N Current (RMS),A,21.7
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,L3 Current (RMS),A,25.9
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,L2 Current (RMS),A,42.9
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,4.0,L1 Current (RMS),A,36.1
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.13
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.78
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.52
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,N Current (RMS),A,11.6
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,L3 Current (RMS),A,17.2
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,L2 Current (RMS),A,2.4
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.32
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.29
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.44
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.06
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.56
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.0
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,N Current (RMS),A,10.0
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,L3 Current (RMS),A,11.6
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,L2 Current (RMS),A,9.9
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,2.0,L1 Current (RMS),A,17.4
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.28
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.15
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.83
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.61
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,N Current (RMS),A,7.3
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,L3 Current (RMS),A,9.1
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,4.1
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,11.6
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,transformer,,Temperature,C,30.0
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L3 Voltage THD,%,3.1
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.43
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L2 Voltage THD,%,3.22
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.13
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L1 Voltage THD,%,3.17
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.41
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L3 Active Power,kW,13.22
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L2 Active Power,kW,13.52
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L1 Active Power,kW,15.32
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,N Current (RMS),A,34.3
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L3 Current (RMS),A,58.6
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L2 Current (RMS),A,59.1
922434,RINGERS CLOSE G295,2023-08-04 16:10:00+00:00,busbar,,L1 Current (RMS),A,68.4
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.96
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.16
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.1
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.21
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,L2 Active Power,kW,10.17
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,L1 Active Power,kW,13.63
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,N Current (RMS),A,36.2
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,L3 Current (RMS),A,44.0
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,L2 Current (RMS),A,43.5
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,4.0,L1 Current (RMS),A,56.9
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.19
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.83
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.45
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,N Current (RMS),A,11.3
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,L3 Current (RMS),A,17.1
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,L2 Current (RMS),A,2.2
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.28
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.41
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.35
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.91
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.57
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.21
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,N Current (RMS),A,9.2
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,L3 Current (RMS),A,13.3
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,L2 Current (RMS),A,6.7
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,2.0,L1 Current (RMS),A,11.8
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.26
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.65
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.5
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.09
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,N Current (RMS),A,7.3
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,L3 Current (RMS),A,12.1
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,L2 Current (RMS),A,7.9
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,feeder,1.0,L1 Current (RMS),A,9.6
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,transformer,,Temperature,C,29.9
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L3 Voltage THD,%,3.12
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.48
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L2 Voltage THD,%,3.22
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,251.12
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L1 Voltage THD,%,3.13
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,250.5
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L3 Active Power,kW,17.19
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L2 Active Power,kW,13.26
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L1 Active Power,kW,18.38
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,N Current (RMS),A,47.2
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L3 Current (RMS),A,78.4
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L2 Current (RMS),A,57.9
922434,RINGERS CLOSE G295,2023-08-04 16:00:00+00:00,busbar,,L1 Current (RMS),A,78.6
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.08
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.66
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.16
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.56
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.57
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.21
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,N Current (RMS),A,28.1
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,L3 Current (RMS),A,40.2
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,L2 Current (RMS),A,44.3
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.6
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.49
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.12
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.28
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.56
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,3.0,N Current (RMS),A,15.4
922434,RINGERS CLOSE G295,2023-08-04 15:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.9
