Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-01T12:00:00.000+00:00,feeder,6,L1 Current (RMS),A,125.4
,,2024-04-01T12:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.62
,,2024-04-01T12:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.53
,,2024-04-01T12:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.35
,,2024-04-01T12:00:00.000+00:00,feeder,5,L3 Active Power,kW,52.55
,,2024-04-01T12:00:00.000+00:00,feeder,5,L2 Active Power,kW,28.73
,,2024-04-01T12:00:00.000+00:00,feeder,5,L1 Active Power,kW,12.35
,,2024-04-01T12:00:00.000+00:00,feeder,5,N Current (RMS),A,110.2
,,2024-04-01T12:00:00.000+00:00,feeder,5,L3 Current (RMS),A,213.2
,,2024-04-01T12:00:00.000+00:00,feeder,5,L2 Current (RMS),A,116.2
,,2024-04-01T12:00:00.000+00:00,feeder,5,L1 Current (RMS),A,52.5
,,2024-04-01T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.46
,,2024-04-01T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.64
,,2024-04-01T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
,,2024-04-01T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.83
,,2024-04-01T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.55
,,2024-04-01T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.22
,,2024-04-01T12:00:00.000+00:00,feeder,4,N Current (RMS),A,16.8
,,2024-04-01T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.0
,,2024-04-01T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,47.6
,,2024-04-01T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,50.1
,,2024-04-01T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
,,2024-04-01T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.38
,,2024-04-01T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.58
,,2024-04-01T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.18
,,2024-04-01T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.2
,,2024-04-01T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,33.18
,,2024-04-01T12:00:00.000+00:00,feeder,3,N Current (RMS),A,65.5
,,2024-04-01T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
,,2024-04-01T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,55.8
,,2024-04-01T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,135.3
,,2024-04-01T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
,,2024-04-01T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.18
,,2024-04-01T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.23
,,2024-04-01T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.13
,,2024-04-01T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.31
,,2024-04-01T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.28
,,2024-04-01T12:00:00.000+00:00,feeder,2,N Current (RMS),A,22.0
,,2024-04-01T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,62.3
,,2024-04-01T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,52.2
,,2024-04-01T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,76.5
,,2024-04-01T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.72
,,2024-04-01T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
,,2024-04-01T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.9
,,2024-04-01T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.52
,,2024-04-01T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.62
,,2024-04-01T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.16
,,2024-04-01T12:00:00.000+00:00,feeder,1,N Current (RMS),A,22.0
,,2024-04-01T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,44.3
,,2024-04-01T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.4
,,2024-04-01T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
,,2024-04-01T12:00:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-04-01T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
,,2024-04-01T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
,,2024-04-01T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
,,2024-04-01T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.28
,,2024-04-01T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
,,2024-04-01T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
,,2024-04-01T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.59
,,2024-04-01T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
,,2024-04-01T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.21
,,2024-04-01T12:00:00.000+00:00,busbar,,L3 Active Power,kW,90.05
,,2024-04-01T12:00:00.000+00:00,busbar,,L2 Active Power,kW,85.27
,,2024-04-01T12:00:00.000+00:00,busbar,,L1 Active Power,kW,112.0
,,2024-04-01T12:00:00.000+00:00,busbar,,N Current (RMS),A,115.4
,,2024-04-01T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,367.5
,,2024-04-01T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,345.9
,,2024-04-01T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,456.6
,,2024-04-01T11:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.98
,,2024-04-01T11:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.25
,,2024-04-01T11:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.75
,,2024-04-01T11:50:00.000+00:00,feeder,6,L3 Active Power,kW,7.85
,,2024-04-01T11:50:00.000+00:00,feeder,6,L2 Active Power,kW,10.61
,,2024-04-01T11:50:00.000+00:00,feeder,6,L1 Active Power,kW,11.16
,,2024-04-01T11:50:00.000+00:00,feeder,6,N Current (RMS),A,22.3
,,2024-04-01T11:50:00.000+00:00,feeder,6,L3 Current (RMS),A,33.2
,,2024-04-01T11:50:00.000+00:00,feeder,6,L2 Current (RMS),A,43.4
,,2024-04-01T11:50:00.000+00:00,feeder,6,L1 Current (RMS),A,46.2
,,2024-04-01T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.77
,,2024-04-01T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-04-01T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.75
,,2024-04-01T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,46.44
,,2024-04-01T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,27.0
,,2024-04-01T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.75
,,2024-04-01T11:50:00.000+00:00,feeder,5,N Current (RMS),A,99.5
,,2024-04-01T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,188.6
,,2024-04-01T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,109.3
,,2024-04-01T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,47.4
,,2024-04-01T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.1
,,2024-04-01T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.98
,,2024-04-01T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
,,2024-04-01T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.07
,,2024-04-01T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.03
,,2024-04-01T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.06
,,2024-04-01T11:50:00.000+00:00,feeder,4,N Current (RMS),A,20.8
,,2024-04-01T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.1
,,2024-04-01T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.4
,,2024-04-01T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.8
,,2024-04-01T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
,,2024-04-01T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.74
,,2024-04-01T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
,,2024-04-01T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.17
,,2024-04-01T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.87
,,2024-04-01T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,33.8
,,2024-04-01T11:50:00.000+00:00,feeder,3,N Current (RMS),A,70.0
,,2024-04-01T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
,,2024-04-01T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,50.6
,,2024-04-01T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,137.9
,,2024-04-01T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.56
,,2024-04-01T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.35
,,2024-04-01T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.15
,,2024-04-01T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.81
,,2024-04-01T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.9
,,2024-04-01T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.84
,,2024-04-01T11:50:00.000+00:00,feeder,2,N Current (RMS),A,21.7
,,2024-04-01T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,55.9
,,2024-04-01T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,58.7
,,2024-04-01T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,78.5
,,2024-04-01T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.69
,,2024-04-01T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
,,2024-04-01T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.88
,,2024-04-01T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.28
,,2024-04-01T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.43
,,2024-04-01T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
,,2024-04-01T11:50:00.000+00:00,feeder,1,N Current (RMS),A,21.7
,,2024-04-01T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.7
,,2024-04-01T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.0
,,2024-04-01T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.8
,,2024-04-01T11:50:00.000+00:00,transformer,,Temperature,C,23.3
,,2024-04-01T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
,,2024-04-01T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
,,2024-04-01T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
,,2024-04-01T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.85
,,2024-04-01T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
,,2024-04-01T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.84
,,2024-04-01T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
,,2024-04-01T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.31
,,2024-04-01T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.31
,,2024-04-01T11:50:00.000+00:00,busbar,,L3 Active Power,kW,82.29
,,2024-04-01T11:50:00.000+00:00,busbar,,L2 Active Power,kW,84.85
,,2024-04-01T11:50:00.000+00:00,busbar,,L1 Active Power,kW,82.62
,,2024-04-01T11:50:00.000+00:00,busbar,,N Current (RMS),A,98.3
,,2024-04-01T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,336.4
,,2024-04-01T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,345.4
,,2024-04-01T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,337.2
,,2024-04-01T11:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.81
,,2024-04-01T11:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.03
,,2024-04-01T11:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.27
,,2024-04-01T11:40:00.000+00:00,feeder,6,L3 Active Power,kW,8.17
,,2024-04-01T11:40:00.000+00:00,feeder,6,L2 Active Power,kW,12.76
,,2024-04-01T11:40:00.000+00:00,feeder,6,L1 Active Power,kW,12.82
,,2024-04-01T11:40:00.000+00:00,feeder,6,N Current (RMS),A,25.6
,,2024-04-01T11:40:00.000+00:00,feeder,6,L3 Current (RMS),A,35.5
,,2024-04-01T11:40:00.000+00:00,feeder,6,L2 Current (RMS),A,51.9
,,2024-04-01T11:40:00.000+00:00,feeder,6,L1 Current (RMS),A,52.6
,,2024-04-01T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.49
,,2024-04-01T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.15
,,2024-04-01T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.12
,,2024-04-01T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,45.91
,,2024-04-01T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,31.52
,,2024-04-01T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,20.58
,,2024-04-01T11:40:00.000+00:00,feeder,5,N Current (RMS),A,77.3
,,2024-04-01T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,186.7
,,2024-04-01T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,129.1
,,2024-04-01T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,84.2
,,2024-04-01T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
,,2024-04-01T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.17
,,2024-04-01T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
,,2024-04-01T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.43
,,2024-04-01T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.05
,,2024-04-01T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.23
,,2024-04-01T11:40:00.000+00:00,feeder,4,N Current (RMS),A,26.4
,,2024-04-01T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.0
,,2024-04-01T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,51.0
,,2024-04-01T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
,,2024-04-01T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
,,2024-04-01T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
,,2024-04-01T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.88
,,2024-04-01T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.19
,,2024-04-01T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.37
,,2024-04-01T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,34.79
,,2024-04-01T11:40:00.000+00:00,feeder,3,N Current (RMS),A,71.0
,,2024-04-01T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
,,2024-04-01T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,81.1
,,2024-04-01T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,142.1
,,2024-04-01T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
,,2024-04-01T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
,,2024-04-01T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.5
,,2024-04-01T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.14
,,2024-04-01T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.43
,,2024-04-01T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.61
,,2024-04-01T11:40:00.000+00:00,feeder,2,N Current (RMS),A,20.2
,,2024-04-01T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,51.8
,,2024-04-01T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,68.5
,,2024-04-01T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,74.0
,,2024-04-01T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.5
,,2024-04-01T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
,,2024-04-01T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.41
,,2024-04-01T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.8
,,2024-04-01T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.32
,,2024-04-01T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.27
,,2024-04-01T11:40:00.000+00:00,feeder,1,N Current (RMS),A,22.7
,,2024-04-01T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.6
,,2024-04-01T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,55.8
,,2024-04-01T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
,,2024-04-01T11:40:00.000+00:00,transformer,,Temperature,C,23.2
,,2024-04-01T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
,,2024-04-01T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
,,2024-04-01T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
,,2024-04-01T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.49
,,2024-04-01T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
,,2024-04-01T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.55
,,2024-04-01T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.22
,,2024-04-01T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
,,2024-04-01T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.35
,,2024-04-01T11:40:00.000+00:00,busbar,,L3 Active Power,kW,81.26
,,2024-04-01T11:40:00.000+00:00,busbar,,L2 Active Power,kW,105.45
,,2024-04-01T11:40:00.000+00:00,busbar,,L1 Active Power,kW,93.3
,,2024-04-01T11:40:00.000+00:00,busbar,,N Current (RMS),A,108.9
,,2024-04-01T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,332.0
,,2024-04-01T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,428.2
,,2024-04-01T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,380.3
,,2024-04-01T11:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.18
,,2024-04-01T11:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.05
,,2024-04-01T11:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.63
,,2024-04-01T11:30:00.000+00:00,feeder,6,L3 Active Power,kW,5.74
,,2024-04-01T11:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.77
,,2024-04-01T11:30:00.000+00:00,feeder,6,L1 Active Power,kW,22.6
,,2024-04-01T11:30:00.000+00:00,feeder,6,N Current (RMS),A,51.8
,,2024-04-01T11:30:00.000+00:00,feeder,6,L3 Current (RMS),A,30.4
,,2024-04-01T11:30:00.000+00:00,feeder,6,L2 Current (RMS),A,44.3
,,2024-04-01T11:30:00.000+00:00,feeder,6,L1 Current (RMS),A,93.0
,,2024-04-01T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.51
,,2024-04-01T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.2
,,2024-04-01T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.84
,,2024-04-01T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,52.76
,,2024-04-01T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,39.9
,,2024-04-01T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.68
,,2024-04-01T11:30:00.000+00:00,feeder,5,N Current (RMS),A,122.1
,,2024-04-01T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,214.3
,,2024-04-01T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,163.0
,,2024-04-01T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,46.3
,,2024-04-01T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
,,2024-04-01T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
,,2024-04-01T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.05
,,2024-04-01T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.2
,,2024-04-01T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.89
,,2024-04-01T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.47
,,2024-04-01T11:30:00.000+00:00,feeder,4,N Current (RMS),A,39.0
,,2024-04-01T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.9
,,2024-04-01T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,74.2
,,2024-04-01T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.4
,,2024-04-01T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
,,2024-04-01T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
,,2024-04-01T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.79
,,2024-04-01T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.18
,,2024-04-01T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.18
,,2024-04-01T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,37.11
,,2024-04-01T11:30:00.000+00:00,feeder,3,N Current (RMS),A,78.6
,,2024-04-01T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
,,2024-04-01T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,63.2
,,2024-04-01T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,152.5
,,2024-04-01T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
,,2024-04-01T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.72
,,2024-04-01T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.65
,,2024-04-01T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.6
,,2024-04-01T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.83
,,2024-04-01T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.86
,,2024-04-01T11:30:00.000+00:00,feeder,2,N Current (RMS),A,19.9
,,2024-04-01T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,49.1
,,2024-04-01T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,65.8
,,2024-04-01T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,75.1
,,2024-04-01T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.74
,,2024-04-01T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.32
,,2024-04-01T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
,,2024-04-01T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.37
,,2024-04-01T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.69
,,2024-04-01T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.36
,,2024-04-01T11:30:00.000+00:00,feeder,1,N Current (RMS),A,20.7
,,2024-04-01T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,47.9
,,2024-04-01T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.0
,,2024-04-01T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.5
,,2024-04-01T11:30:00.000+00:00,transformer,,Temperature,C,23.2
,,2024-04-01T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
,,2024-04-01T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
,,2024-04-01T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
,,2024-04-01T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.37
,,2024-04-01T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
,,2024-04-01T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.42
,,2024-04-01T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.99
,,2024-04-01T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
,,2024-04-01T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.42
,,2024-04-01T11:30:00.000+00:00,busbar,,L3 Active Power,kW,85.49
,,2024-04-01T11:30:00.000+00:00,busbar,,L2 Active Power,kW,105.27
,,2024-04-01T11:30:00.000+00:00,busbar,,L1 Active Power,kW,96.08
,,2024-04-01T11:30:00.000+00:00,busbar,,N Current (RMS),A,101.5
,,2024-04-01T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,349.5
,,2024-04-01T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,427.7
,,2024-04-01T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,392.4
,,2024-04-01T11:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.8
,,2024-04-01T11:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.08
,,2024-04-01T11:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.41
,,2024-04-01T11:20:00.000+00:00,feeder,6,L3 Active Power,kW,12.24
,,2024-04-01T11:20:00.000+00:00,feeder,6,L2 Active Power,kW,10.27
,,2024-04-01T11:20:00.000+00:00,feeder,6,L1 Active Power,kW,15.23
,,2024-04-01T11:20:00.000+00:00,feeder,6,N Current (RMS),A,22.7
,,2024-04-01T11:20:00.000+00:00,feeder,6,L3 Current (RMS),A,50.1
,,2024-04-01T11:20:00.000+00:00,feeder,6,L2 Current (RMS),A,42.0
,,2024-04-01T11:20:00.000+00:00,feeder,6,L1 Current (RMS),A,64.3
,,2024-04-01T11:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.31
,,2024-04-01T11:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
,,2024-04-01T11:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.58
,,2024-04-01T11:20:00.000+00:00,feeder,5,L3 Active Power,kW,55.21
,,2024-04-01T11:20:00.000+00:00,feeder,5,L2 Active Power,kW,31.15
,,2024-04-01T11:20:00.000+00:00,feeder,5,L1 Active Power,kW,8.79
,,2024-04-01T11:20:00.000+00:00,feeder,5,N Current (RMS),A,127.8
,,2024-04-01T11:20:00.000+00:00,feeder,5,L3 Current (RMS),A,224.7
,,2024-04-01T11:20:00.000+00:00,feeder,5,L2 Current (RMS),A,126.3
,,2024-04-01T11:20:00.000+00:00,feeder,5,L1 Current (RMS),A,36.7
,,2024-04-01T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
,,2024-04-01T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
,,2024-04-01T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
