Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.3
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.22
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,,L1 Active Power,kW,0.05
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.07
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.01
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,45.61
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,54.14
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,41.78
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,80.9
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,194.1
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,228.7
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,176.3
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.92
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.47
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,26.84
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,24.48
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,19.51
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,50.9
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,114.3
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,104.0
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.1
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,transformer,,Temperature,C,17.2
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.43
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.91
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.25
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L3 Active Power,kW,72.66
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L2 Active Power,kW,78.38
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L1 Active Power,kW,61.4
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,N Current (RMS),A,120.2
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,308.7
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,330.8
513394,Regents Gate,2024-01-15T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,259.4
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.07
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.08
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.1
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.38
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.22
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,47.57
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,44.05
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,35.72
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,71.6
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,201.9
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,186.4
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,151.0
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.01
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.32
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.21
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,30.32
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,21.85
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,14.5
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,70.6
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,129.5
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,93.1
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.1
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,transformer,,Temperature,C,17.2
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.06
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L3 Active Power,kW,77.9
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L2 Active Power,kW,65.8
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L1 Active Power,kW,50.33
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,N Current (RMS),A,134.7
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,330.2
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,278.3
513394,Regents Gate,2024-01-15T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,213.3
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.14
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.12
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.8
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.51
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,52.79
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,46.57
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,42.59
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,68.5
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,223.4
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,197.4
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,180.3
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.23
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.18
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.37
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,26.42
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,20.33
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.39
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,62.9
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.8
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,87.3
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.4
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,transformer,,Temperature,C,17.3
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.61
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.29
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L3 Active Power,kW,79.24
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L2 Active Power,kW,66.82
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L1 Active Power,kW,56.07
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,N Current (RMS),A,123.4
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,335.6
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,283.2
513394,Regents Gate,2024-01-15T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,237.9
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.21
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.1
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.82
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.52
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.19
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,50.31
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,48.04
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,43.97
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,66.9
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,214.1
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,204.0
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,185.5
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.43
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.42
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,17.58
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.83
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,54.1
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,98.0
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,76.0
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.4
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,transformer,,Temperature,C,17.3
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.39
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.1
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.3
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Active Power,kW,72.84
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Active Power,kW,65.51
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Active Power,kW,57.88
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,N Current (RMS),A,105.9
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,309.7
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,278.1
513394,Regents Gate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,244.8
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L1 Active Power,kW,0.05
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.22
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L3 Active Power,kW,0.19
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.14
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L1 Active Power,kW,0.05
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,2.0
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.12
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.06
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,52.63
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,51.9
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,42.46
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,78.5
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,224.0
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,220.2
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,181.2
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.83
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.19
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.12
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,20.93
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,17.87
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,13.23
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,48.0
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,90.4
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.0
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.8
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,transformer,,Temperature,C,17.4
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.1
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.84
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.06
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,73.65
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,69.62
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,55.8
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,119.8
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,313.7
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,295.6
513394,Regents Gate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,237.6
