Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-08 02:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-06-08 02:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-06-08 03:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-06-08 03:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-06-08 04:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-08 04:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-08 05:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-06-08 05:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-06-08 06:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-06-08 06:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-06-08 07:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-06-08 07:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-06-08 08:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-06-08 08:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-06-08 09:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-06-08 09:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-06-08 10:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-06-08 10:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-06-08 11:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-06-08 11:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-06-08 12:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-06-08 12:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-06-08 13:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-06-08 13:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-06-08 14:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-06-08 14:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-06-08 15:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-06-08 15:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-06-08 16:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-06-08 16:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-06-08 17:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-06-08 17:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-06-08 18:00:00,3.60576,1.05168,3.7560000000000002,0.00576,0.00168,0.006,3.6,1.05,3.75,3.50976,1.02368,3.656,0.00576,0.00168,0.006,3.504,1.022,3.65
2019-06-08 18:30:00,3.57744,1.04342,3.7265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.5712,1.0416,3.7199999999999998,3.49104,1.01822,3.6365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.4848,1.0164,3.63
2019-06-08 19:00:00,3.73488,1.08934,3.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.7344,1.0892,3.89,3.60048,1.05014,3.7505,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,1.05,3.75
2019-06-08 19:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-06-08 20:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-06-08 20:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-06-08 21:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-06-08 21:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-06-08 22:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-06-08 22:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-06-08 23:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-06-08 23:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-06-09 00:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-06-09 00:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-06-09 01:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-06-09 01:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-06-09 02:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-06-09 02:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-06-09 03:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-06-09 03:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-06-09 04:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-06-09 04:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-09 05:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-06-09 05:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-06-09 06:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-06-09 06:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-06-09 07:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-06-09 07:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-06-09 08:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-06-09 08:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-06-09 09:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-06-09 09:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-06-09 10:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-06-09 10:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-06-09 11:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-06-09 11:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-06-09 12:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-06-09 12:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-06-09 13:00:00,3.61056,1.05308,3.761,0.0009600000000000001,0.00028000000000000003,0.001,3.6096,1.0528,3.76,3.50496,1.02228,3.651,0.0009600000000000001,0.00028000000000000003,0.001,3.504,1.022,3.65
2019-06-09 13:30:00,3.59184,1.04762,3.7415000000000003,0.00144,0.00042,0.0015,3.5904,1.0472,3.74,3.50544,1.02242,3.6515,0.00144,0.00042,0.0015,3.504,1.022,3.65
2019-06-09 14:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-06-09 14:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-06-09 15:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-06-09 15:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-06-09 16:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-06-09 16:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-06-09 17:00:00,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8,3.55248,1.03614,3.7005,0.00048000000000000007,0.00014000000000000001,0.0005,3.552,1.036,3.7
2019-06-09 17:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-06-09 18:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-06-09 18:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-06-09 19:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-06-09 19:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-06-09 20:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-06-09 20:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-06-09 21:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-06-09 21:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-06-09 22:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-06-09 22:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-06-09 23:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-06-09 23:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-06-10 00:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-06-10 00:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-06-10 01:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-06-10 01:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-06-10 02:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-10 02:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-10 03:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-10 03:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-10 04:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-10 04:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-10 05:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-06-10 05:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-06-10 06:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-06-10 06:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-06-10 07:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-06-10 07:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-06-10 08:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-06-10 08:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-06-10 09:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-06-10 09:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-06-10 10:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-06-10 10:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-06-10 11:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-06-10 11:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-06-10 12:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-06-10 12:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-06-10 13:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-06-10 13:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-06-10 14:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-06-10 14:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-06-10 15:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-06-10 15:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-06-10 16:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-06-10 16:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-06-10 17:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-06-10 17:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-06-10 18:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-06-10 18:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-06-10 19:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-06-10 19:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-06-10 20:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-06-10 20:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-06-10 21:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-06-10 21:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-06-10 22:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-06-10 22:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-06-10 23:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-06-10 23:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
