Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.79
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.78
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.06
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.8
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.9
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.4
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,transformer,,Temperature,C,35.6
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.65
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L3 Active Power,kW,38.26
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L2 Active Power,kW,28.79
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L1 Active Power,kW,31.41
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,N Current (RMS),A,57.7
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,160.4
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,121.2
330875,Bridwell Road,2023-06-04T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.3
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.62
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.18
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.78
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,L3 Active Power,kW,9.31
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,L2 Active Power,kW,9.55
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,L1 Active Power,kW,7.06
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,N Current (RMS),A,25.6
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,L3 Current (RMS),A,39.4
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,L2 Current (RMS),A,45.4
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,60.0,L1 Current (RMS),A,31.9
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.07
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.21
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.46
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.23
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.73
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.93
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,N Current (RMS),A,11.1
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,15.4
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,18.4
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.5
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.84
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.14
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.47
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.03
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.26
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.33
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,N Current (RMS),A,23.5
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.0
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.5
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.8
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.16
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.56
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.61
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.13
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.47
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.46
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.0
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.8
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.1
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.0
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.67
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.17
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.96
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.25
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.21
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.01
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,16.7
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,58.7
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.5
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.7
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.6
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.72
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.09
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.06
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,24.6
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.4
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.6
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.5
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,transformer,,Temperature,C,35.6
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.6
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L3 Active Power,kW,39.68
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L2 Active Power,kW,31.32
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L1 Active Power,kW,30.85
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,N Current (RMS),A,56.5
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,163.5
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
330875,Bridwell Road,2023-06-04T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.9
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.53
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.36
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.87
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,L3 Active Power,kW,7.16
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,L2 Active Power,kW,8.65
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,L1 Active Power,kW,5.39
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,N Current (RMS),A,21.5
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,L3 Current (RMS),A,29.3
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,L2 Current (RMS),A,42.0
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,60.0,L1 Current (RMS),A,27.4
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.03
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.33
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.22
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.85
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.74
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.15
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,N Current (RMS),A,8.8
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,17.6
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.9
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,5.0
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.45
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.22
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.34
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.96
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.73
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.88
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.5
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.0
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.8
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.8
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.55
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.55
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.65
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.61
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.79
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.55
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.8
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.6
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.2
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.6
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.86
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.86
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.75
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.93
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.89
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.64
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,46.2
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.3
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,44.7
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.3
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.1
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.88
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.55
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,27.2
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.1
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.6
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,transformer,,Temperature,C,35.6
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.01
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.19
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.3
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L3 Active Power,kW,37.61
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L2 Active Power,kW,27.69
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L1 Active Power,kW,28.16
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,N Current (RMS),A,53.7
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,155.4
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.6
330875,Bridwell Road,2023-06-04T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.5
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.72
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.0
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.72
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,L3 Active Power,kW,4.65
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,L2 Active Power,kW,7.91
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,L1 Active Power,kW,2.81
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,N Current (RMS),A,26.5
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,L3 Current (RMS),A,20.8
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,L2 Current (RMS),A,39.2
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.0
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.22
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.12
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.01
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.45
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.09
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.84
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,N Current (RMS),A,17.7
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,29.1
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.7
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,8.7
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.59
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.42
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.03
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.05
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.56
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,N Current (RMS),A,6.8
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.4
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.1
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.64
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.47
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.6
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.35
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.09
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.8
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,13.8
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.2
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.0
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.2
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.01
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.87
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.84
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.63
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.73
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.1
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.6
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.4
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.2
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.28
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.16
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.26
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.4
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.7
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.1
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,transformer,,Temperature,C,35.7
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L3 Active Power,kW,26.61
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L2 Active Power,kW,25.94
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L1 Active Power,kW,25.01
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,N Current (RMS),A,47.8
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.9
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.8
330875,Bridwell Road,2023-06-04T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.6
330875,Bridwell Road,2023-06-04T06:30:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.81
