Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-19 10:30:00,0.246,0.045200000000000004,0.2501180521,0.246,0.045200000000000004,0.2501180521,0.246,0.045200000000000004,0.2501180521,0.246,0.045200000000000004,0.2501180521
2019-10-19 11:00:00,0.2644,0.055400000000000005,0.2701416665,0.2644,0.055400000000000005,0.2701416665,0.2644,0.055400000000000005,0.2701416665,0.2644,0.055400000000000005,0.2701416665
2019-10-19 11:30:00,0.4328,0.152,0.4587154238,0.4328,0.152,0.4587154238,0.4328,0.152,0.4587154238,0.4328,0.152,0.4587154238
2019-10-19 12:00:00,0.4204,0.1446,0.4445731886,0.4204,0.1446,0.4445731886,0.4204,0.1446,0.4445731886,0.4204,0.1446,0.4445731886
2019-10-19 12:30:00,0.3718,0.12140000000000001,0.391117885,0.3718,0.12140000000000001,0.391117885,0.3718,0.12140000000000001,0.391117885,0.3718,0.12140000000000001,0.391117885
2019-10-19 13:00:00,0.3682,0.1208,0.387509845,0.3682,0.1208,0.387509845,0.3682,0.1208,0.387509845,0.3682,0.1208,0.387509845
2019-10-19 13:30:00,0.37920000000000004,0.1228,0.3985881082,0.37920000000000004,0.1228,0.3985881082,0.37920000000000004,0.1228,0.3985881082,0.37920000000000004,0.1228,0.3985881082
2019-10-19 14:00:00,0.39480000000000004,0.14,0.4188878609,0.39480000000000004,0.14,0.4188878609,0.39480000000000004,0.14,0.4188878609,0.39480000000000004,0.14,0.4188878609
2019-10-19 14:30:00,0.3884,0.1308,0.4098331368,0.3884,0.1308,0.4098331368,0.3884,0.1308,0.4098331368,0.3884,0.1308,0.4098331368
2019-10-19 15:00:00,0.3648,0.1164,0.3829203573,0.3648,0.1164,0.3829203573,0.3648,0.1164,0.3829203573,0.3648,0.1164,0.3829203573
2019-10-19 15:30:00,0.3914,0.1524,0.4200234755,0.3914,0.1524,0.4200234755,0.3914,0.1524,0.4200234755,0.3914,0.1524,0.4200234755
2019-10-19 16:00:00,0.44260000000000005,0.21960000000000002,0.49408392,0.44260000000000005,0.21960000000000002,0.49408392,0.44260000000000005,0.21960000000000002,0.49408392,0.44260000000000005,0.21960000000000002,0.49408392
2019-10-19 16:30:00,0.3876,0.186,0.4299183178,0.3876,0.186,0.4299183178,0.3876,0.186,0.4299183178,0.3876,0.186,0.4299183178
2019-10-19 17:00:00,0.483,0.25020000000000003,0.5439568365,0.483,0.25020000000000003,0.5439568365,0.483,0.25020000000000003,0.5439568365,0.483,0.25020000000000003,0.5439568365
2019-10-19 17:30:00,0.45420000000000005,0.2354,0.5115767782,0.45420000000000005,0.2354,0.5115767782,0.45420000000000005,0.2354,0.5115767782,0.45420000000000005,0.2354,0.5115767782
2019-10-19 18:00:00,0.3906,0.19740000000000002,0.43764725520000003,0.3906,0.19740000000000002,0.43764725520000003,0.3906,0.19740000000000002,0.43764725520000003,0.3906,0.19740000000000002,0.43764725520000003
2019-10-19 18:30:00,0.3708,0.1796,0.4120058252,0.3708,0.1796,0.4120058252,0.3708,0.1796,0.4120058252,0.3708,0.1796,0.4120058252
2019-10-19 19:00:00,0.3632,0.17220000000000002,0.401954077,0.3632,0.17220000000000002,0.401954077,0.3632,0.17220000000000002,0.401954077,0.3632,0.17220000000000002,0.401954077
2019-10-19 19:30:00,0.3808,0.1804,0.4213701461,0.3808,0.1804,0.4213701461,0.3808,0.1804,0.4213701461,0.3808,0.1804,0.4213701461
2019-10-19 20:00:00,0.4258,0.2044,0.47231874830000004,0.4258,0.2044,0.47231874830000004,0.4258,0.2044,0.47231874830000004,0.4258,0.2044,0.47231874830000004
2019-10-19 20:30:00,0.49960000000000004,0.2336,0.5515152944,0.49960000000000004,0.2336,0.5515152944,0.49960000000000004,0.2336,0.5515152944,0.49960000000000004,0.2336,0.5515152944
2019-10-19 21:00:00,0.5026,0.222,0.5494458663,0.5026,0.222,0.5494458663,0.5026,0.222,0.5494458663,0.5026,0.222,0.5494458663
2019-10-19 21:30:00,0.387,0.12240000000000001,0.40589501110000004,0.387,0.12240000000000001,0.40589501110000004,0.387,0.12240000000000001,0.40589501110000004,0.387,0.12240000000000001,0.40589501110000004
2019-10-19 22:00:00,0.4662,0.1516,0.49022953810000003,0.4662,0.1516,0.49022953810000003,0.4662,0.1516,0.49022953810000003,0.4662,0.1516,0.49022953810000003
2019-10-19 22:30:00,0.54,0.22260000000000002,0.5840811245,0.54,0.22260000000000002,0.5840811245,0.54,0.22260000000000002,0.5840811245,0.54,0.22260000000000002,0.5840811245
2019-10-19 23:00:00,0.5024000000000001,0.19920000000000002,0.5404501827,0.5024000000000001,0.19920000000000002,0.5404501827,0.5024000000000001,0.19920000000000002,0.5404501827,0.5024000000000001,0.19920000000000002,0.5404501827
2019-10-19 23:30:00,0.5274,0.1758,0.5559284127,0.5274,0.1758,0.5559284127,0.5274,0.1758,0.5559284127,0.5274,0.1758,0.5559284127
2019-10-20 00:00:00,0.4718,0.1574,0.4973630465,0.4718,0.1574,0.4973630465,0.4718,0.1574,0.4973630465,0.4718,0.1574,0.4973630465
2019-10-20 00:30:00,0.4676,0.15960000000000002,0.4940869559,0.4676,0.15960000000000002,0.4940869559,0.4676,0.15960000000000002,0.4940869559,0.4676,0.15960000000000002,0.4940869559
2019-10-20 01:00:00,0.44580000000000003,0.1474,0.4695363671,0.44580000000000003,0.1474,0.4695363671,0.44580000000000003,0.1474,0.4695363671,0.44580000000000003,0.1474,0.4695363671
2019-10-20 01:30:00,0.47240000000000004,0.17220000000000002,0.5028067223,0.47240000000000004,0.17220000000000002,0.5028067223,0.47240000000000004,0.17220000000000002,0.5028067223,0.47240000000000004,0.17220000000000002,0.5028067223
2019-10-20 02:00:00,0.47140000000000004,0.168,0.5004417648,0.47140000000000004,0.168,0.5004417648,0.47140000000000004,0.168,0.5004417648,0.47140000000000004,0.168,0.5004417648
2019-10-20 02:30:00,0.4454,0.154,0.4712718536,0.4454,0.154,0.4712718536,0.4454,0.154,0.4712718536,0.4454,0.154,0.4712718536
2019-10-20 03:00:00,0.45420000000000005,0.16840000000000002,0.4844132533,0.45420000000000005,0.16840000000000002,0.4844132533,0.45420000000000005,0.16840000000000002,0.4844132533,0.45420000000000005,0.16840000000000002,0.4844132533
2019-10-20 03:30:00,0.44060000000000005,0.1676,0.47140016970000004,0.44060000000000005,0.1676,0.47140016970000004,0.44060000000000005,0.1676,0.47140016970000004,0.44060000000000005,0.1676,0.47140016970000004
2019-10-20 04:00:00,0.4056,0.1368,0.4280485954,0.4056,0.1368,0.4280485954,0.4056,0.1368,0.4280485954,0.4056,0.1368,0.4280485954
2019-10-20 04:30:00,0.3448,0.0792,0.3537791401,0.3448,0.0792,0.3537791401,0.3448,0.0792,0.3537791401,0.3448,0.0792,0.3537791401
2019-10-20 05:00:00,0.33440000000000003,0.07440000000000001,0.34257659,0.33440000000000003,0.07440000000000001,0.34257659,0.33440000000000003,0.07440000000000001,0.34257659,0.33440000000000003,0.07440000000000001,0.34257659
2019-10-20 05:30:00,0.2918,0.0678,0.29957316300000003,0.2918,0.0678,0.29957316300000003,0.2918,0.0678,0.29957316300000003,0.2918,0.0678,0.29957316300000003
2019-10-20 06:00:00,0.2534,0.066,0.2618540815,0.2534,0.066,0.2618540815,0.2534,0.066,0.2618540815,0.2534,0.066,0.2618540815
2019-10-20 06:30:00,0.2328,0.06380000000000001,0.24138409230000002,0.2328,0.06380000000000001,0.24138409230000002,0.2328,0.06380000000000001,0.24138409230000002,0.2328,0.06380000000000001,0.24138409230000002
2019-10-20 07:00:00,0.23520000000000002,0.06380000000000001,0.2436995691,0.23520000000000002,0.06380000000000001,0.2436995691,0.23520000000000002,0.06380000000000001,0.2436995691,0.23520000000000002,0.06380000000000001,0.2436995691
2019-10-20 07:30:00,0.2398,0.06420000000000001,0.2482452014,0.2398,0.06420000000000001,0.2482452014,0.2398,0.06420000000000001,0.2482452014,0.2398,0.06420000000000001,0.2482452014
2019-10-20 08:00:00,0.2192,0.066,0.2289205976,0.2192,0.066,0.2289205976,0.2192,0.066,0.2289205976,0.2192,0.066,0.2289205976
2019-10-20 08:30:00,0.2336,0.0692,0.24363415200000002,0.2336,0.0692,0.24363415200000002,0.2336,0.0692,0.24363415200000002,0.2336,0.0692,0.24363415200000002
2019-10-20 09:00:00,0.275,0.1056,0.2945782748,0.275,0.1056,0.2945782748,0.275,0.1056,0.2945782748,0.275,0.1056,0.2945782748
2019-10-20 09:30:00,0.257,0.099,0.2754087871,0.257,0.099,0.2754087871,0.257,0.099,0.2754087871,0.257,0.099,0.2754087871
2019-10-20 10:00:00,0.2376,0.076,0.2494589345,0.2376,0.076,0.2494589345,0.2376,0.076,0.2494589345,0.2376,0.076,0.2494589345
2019-10-20 10:30:00,0.264,0.0536,0.2693862654,0.264,0.0536,0.2693862654,0.264,0.0536,0.2693862654,0.264,0.0536,0.2693862654
2019-10-20 11:00:00,0.29860000000000003,0.055200000000000006,0.3036593486,0.29860000000000003,0.055200000000000006,0.3036593486,0.29860000000000003,0.055200000000000006,0.3036593486,0.29860000000000003,0.055200000000000006,0.3036593486
2019-10-20 11:30:00,0.2606,0.0356,0.2630203794,0.2606,0.0356,0.2630203794,0.2606,0.0356,0.2630203794,0.2606,0.0356,0.2630203794
2019-10-20 12:00:00,0.23500000000000001,0.0252,0.2363472868,0.23500000000000001,0.0252,0.2363472868,0.23500000000000001,0.0252,0.2363472868,0.23500000000000001,0.0252,0.2363472868
2019-10-20 12:30:00,0.20500000000000002,0.0148,0.2055335496,0.20500000000000002,0.0148,0.2055335496,0.20500000000000002,0.0148,0.2055335496,0.20500000000000002,0.0148,0.2055335496
2019-10-20 13:00:00,0.16820000000000002,0.0012000000000000001,0.1682042806,0.16820000000000002,0.0012000000000000001,0.1682042806,0.16820000000000002,0.0012000000000000001,0.1682042806,0.16820000000000002,0.0012000000000000001,0.1682042806
2019-10-20 13:30:00,0.2776,0.0388,0.28029841240000003,0.2776,0.0388,0.28029841240000003,0.2776,0.0388,0.28029841240000003,0.2776,0.0388,0.28029841240000003
2019-10-20 14:00:00,0.3114,0.055,0.316219797,0.3114,0.055,0.316219797,0.3114,0.055,0.316219797,0.3114,0.055,0.316219797
2019-10-20 14:30:00,0.3176,0.056400000000000006,0.3225689384,0.3176,0.056400000000000006,0.3225689384,0.3176,0.056400000000000006,0.3225689384,0.3176,0.056400000000000006,0.3225689384
2019-10-20 15:00:00,0.329,0.061200000000000004,0.33464375090000004,0.329,0.061200000000000004,0.33464375090000004,0.329,0.061200000000000004,0.33464375090000004,0.329,0.061200000000000004,0.33464375090000004
2019-10-20 15:30:00,0.333,0.0616,0.3386496124,0.333,0.0616,0.3386496124,0.333,0.0616,0.3386496124,0.333,0.0616,0.3386496124
2019-10-20 16:00:00,0.3246,0.06,0.3300987125,0.3246,0.06,0.3300987125,0.3246,0.06,0.3300987125,0.3246,0.06,0.3300987125
2019-10-20 16:30:00,0.30060000000000003,0.050800000000000005,0.304862264,0.30060000000000003,0.050800000000000005,0.304862264,0.30060000000000003,0.050800000000000005,0.304862264,0.30060000000000003,0.050800000000000005,0.304862264
2019-10-20 17:00:00,0.2758,0.045200000000000004,0.2794793016,0.2758,0.045200000000000004,0.2794793016,0.2758,0.045200000000000004,0.2794793016,0.2758,0.045200000000000004,0.2794793016
2019-10-20 17:30:00,0.26,0.0436,0.2636303473,0.26,0.0436,0.2636303473,0.26,0.0436,0.2636303473,0.26,0.0436,0.2636303473
2019-10-20 18:00:00,0.261,0.0432,0.2645510159,0.261,0.0432,0.2645510159,0.261,0.0432,0.2645510159,0.261,0.0432,0.2645510159
2019-10-20 18:30:00,0.26880000000000004,0.046400000000000004,0.27277536550000003,0.26880000000000004,0.046400000000000004,0.27277536550000003,0.26880000000000004,0.046400000000000004,0.27277536550000003,0.26880000000000004,0.046400000000000004,0.27277536550000003
2019-10-20 19:00:00,0.2832,0.0516,0.2878624672,0.2832,0.0516,0.2878624672,0.2832,0.0516,0.2878624672,0.2832,0.0516,0.2878624672
2019-10-20 19:30:00,0.20980000000000001,0.0098,0.2100287599,0.20980000000000001,0.0098,0.2100287599,0.20980000000000001,0.0098,0.2100287599,0.20980000000000001,0.0098,0.2100287599
2019-10-20 20:00:00,0.1796,0.0024000000000000002,0.1796160349,0.1796,0.0024000000000000002,0.1796160349,0.1796,0.0024000000000000002,0.1796160349,0.1796,0.0024000000000000002,0.1796160349
2019-10-20 20:30:00,0.1496,0.0028,0.1496262009,0.1496,0.0028,0.1496262009,0.1496,0.0028,0.1496262009,0.1496,0.0028,0.1496262009
2019-10-20 21:00:00,0.1406,0.0012000000000000001,0.1406051208,0.1406,0.0012000000000000001,0.1406051208,0.1406,0.0012000000000000001,0.1406051208,0.1406,0.0012000000000000001,0.1406051208
2019-10-20 21:30:00,0.171,0.0026000000000000003,0.1710197649,0.171,0.0026000000000000003,0.1710197649,0.171,0.0026000000000000003,0.1710197649,0.171,0.0026000000000000003,0.1710197649
2019-10-20 22:00:00,0.1978,0.0012000000000000001,0.19780364,0.1978,0.0012000000000000001,0.19780364,0.1978,0.0012000000000000001,0.19780364,0.1978,0.0012000000000000001,0.19780364
2019-10-20 22:30:00,0.1804,0.0,0.1804,0.1804,0.0,0.1804,0.1804,0.0,0.1804,0.1804,0.0,0.1804
2019-10-20 23:00:00,0.182,0.0,0.182,0.182,0.0,0.182,0.182,0.0,0.182,0.182,0.0,0.182
2019-10-20 23:30:00,0.1852,0.0,0.1852,0.1852,0.0,0.1852,0.1852,0.0,0.1852,0.1852,0.0,0.1852
2019-10-21 00:00:00,0.18380000000000002,0.0,0.18380000000000002,0.18380000000000002,0.0,0.18380000000000002,0.18380000000000002,0.0,0.18380000000000002,0.18380000000000002,0.0,0.18380000000000002
2019-10-21 00:30:00,0.20620000000000002,0.0036000000000000003,0.2062314234,0.20620000000000002,0.0036000000000000003,0.2062314234,0.20620000000000002,0.0036000000000000003,0.2062314234,0.20620000000000002,0.0036000000000000003,0.2062314234
2019-10-21 01:00:00,0.2358,0.0076,0.2359224449,0.2358,0.0076,0.2359224449,0.2358,0.0076,0.2359224449,0.2358,0.0076,0.2359224449
2019-10-21 01:30:00,0.23700000000000002,0.0152,0.23748692600000001,0.23700000000000002,0.0152,0.23748692600000001,0.23700000000000002,0.0152,0.23748692600000001,0.23700000000000002,0.0152,0.23748692600000001
2019-10-21 02:00:00,0.2336,0.0148,0.2340683661,0.2336,0.0148,0.2340683661,0.2336,0.0148,0.2340683661,0.2336,0.0148,0.2340683661
2019-10-21 02:30:00,0.2412,0.0146,0.24164147,0.2412,0.0146,0.24164147,0.2412,0.0146,0.24164147,0.2412,0.0146,0.24164147
2019-10-21 03:00:00,0.254,0.015600000000000001,0.2544786042,0.254,0.015600000000000001,0.2544786042,0.254,0.015600000000000001,0.2544786042,0.254,0.015600000000000001,0.2544786042
2019-10-21 03:30:00,0.2528,0.0158,0.2532932688,0.2528,0.0158,0.2532932688,0.2528,0.0158,0.2532932688,0.2528,0.0158,0.2532932688
2019-10-21 04:00:00,0.2416,0.015600000000000001,0.24210311850000002,0.2416,0.015600000000000001,0.24210311850000002,0.2416,0.015600000000000001,0.24210311850000002,0.2416,0.015600000000000001,0.24210311850000002
2019-10-21 04:30:00,0.28340000000000004,0.033600000000000005,0.28538486290000004,0.28340000000000004,0.033600000000000005,0.28538486290000004,0.28340000000000004,0.033600000000000005,0.28538486290000004,0.28340000000000004,0.033600000000000005,0.28538486290000004
2019-10-21 05:00:00,0.3166,0.0444,0.3196981702,0.3166,0.0444,0.3196981702,0.3166,0.0444,0.3196981702,0.3166,0.0444,0.3196981702
2019-10-21 05:30:00,0.307,0.042800000000000005,0.3099690952,0.307,0.042800000000000005,0.3099690952,0.307,0.042800000000000005,0.3099690952,0.307,0.042800000000000005,0.3099690952
2019-10-21 06:00:00,0.3272,0.0516,0.3312437169,0.3272,0.0516,0.3312437169,0.3272,0.0516,0.3312437169,0.3272,0.0516,0.3312437169
2019-10-21 06:30:00,0.2972,0.0414,0.3000696586,0.2972,0.0414,0.3000696586,0.2972,0.0414,0.3000696586,0.2972,0.0414,0.3000696586
2019-10-21 07:00:00,0.2444,0.0292,0.2461381726,0.2444,0.0292,0.2461381726,0.2444,0.0292,0.2461381726,0.2444,0.0292,0.2461381726
2019-10-21 07:30:00,0.258,0.056400000000000006,0.26409271100000004,0.258,0.056400000000000006,0.26409271100000004,0.258,0.056400000000000006,0.26409271100000004,0.258,0.056400000000000006,0.26409271100000004
2019-10-21 08:00:00,0.2696,0.0666,0.2777043752,0.2696,0.0666,0.2777043752,0.2696,0.0666,0.2777043752,0.2696,0.0666,0.2777043752
2019-10-21 08:30:00,0.243,0.0514,0.24837664950000002,0.243,0.0514,0.24837664950000002,0.243,0.0514,0.24837664950000002,0.243,0.0514,0.24837664950000002
2019-10-21 09:00:00,0.2422,0.047400000000000005,0.24679465150000002,0.2422,0.047400000000000005,0.24679465150000002,0.2422,0.047400000000000005,0.24679465150000002,0.2422,0.047400000000000005,0.24679465150000002
2019-10-21 09:30:00,0.2222,0.0392,0.2256312922,0.2222,0.0392,0.2256312922,0.2222,0.0392,0.2256312922,0.2222,0.0392,0.2256312922
2019-10-21 10:00:00,0.2102,0.0364,0.21332838540000001,0.2102,0.0364,0.21332838540000001,0.2102,0.0364,0.21332838540000001,0.2102,0.0364,0.21332838540000001
2019-10-21 10:30:00,0.252,0.047,0.25634547,0.252,0.047,0.25634547,0.252,0.047,0.25634547,0.252,0.047,0.25634547
2019-10-21 11:00:00,0.2356,0.0444,0.2397472002,0.2356,0.0444,0.2397472002,0.2356,0.0444,0.2397472002,0.2356,0.0444,0.2397472002
2019-10-21 11:30:00,0.2732,0.0516,0.2780302142,0.2732,0.0516,0.2780302142,0.2732,0.0516,0.2780302142,0.2732,0.0516,0.2780302142
2019-10-21 12:00:00,0.26280000000000003,0.06,0.2695623119,0.26280000000000003,0.06,0.2695623119,0.26280000000000003,0.06,0.2695623119,0.26280000000000003,0.06,0.2695623119
2019-10-21 12:30:00,0.3214,0.094,0.3348640918,0.3214,0.094,0.3348640918,0.3214,0.094,0.3348640918,0.3214,0.094,0.3348640918
2019-10-21 13:00:00,0.34140000000000004,0.09140000000000001,0.3534231458,0.34140000000000004,0.09140000000000001,0.3534231458,0.34140000000000004,0.09140000000000001,0.3534231458,0.34140000000000004,0.09140000000000001,0.3534231458
2019-10-21 13:30:00,0.321,0.08,0.3308186815,0.321,0.08,0.3308186815,0.321,0.08,0.3308186815,0.321,0.08,0.3308186815
2019-10-21 14:00:00,0.34,0.092,0.3522271994,0.34,0.092,0.3522271994,0.34,0.092,0.3522271994,0.34,0.092,0.3522271994
2019-10-21 14:30:00,0.3758,0.14400000000000002,0.40244458,0.3758,0.14400000000000002,0.40244458,0.3758,0.14400000000000002,0.40244458,0.3758,0.14400000000000002,0.40244458
2019-10-21 15:00:00,0.38180000000000003,0.1378,0.40590649170000004,0.38180000000000003,0.1378,0.40590649170000004,0.38180000000000003,0.1378,0.40590649170000004,0.38180000000000003,0.1378,0.40590649170000004
2019-10-21 15:30:00,0.4156,0.154,0.4432148012,0.4156,0.154,0.4432148012,0.4156,0.154,0.4432148012,0.4156,0.154,0.4432148012
2019-10-21 16:00:00,0.3362,0.0792,0.3454027794,0.3362,0.0792,0.3454027794,0.3362,0.0792,0.3454027794,0.3362,0.0792,0.3454027794
2019-10-21 16:30:00,0.3356,0.07440000000000001,0.3437480473,0.3356,0.07440000000000001,0.3437480473,0.3356,0.07440000000000001,0.3437480473,0.3356,0.07440000000000001,0.3437480473
2019-10-21 17:00:00,0.2902,0.0574,0.2958222439,0.2902,0.0574,0.2958222439,0.2902,0.0574,0.2958222439,0.2902,0.0574,0.2958222439
2019-10-21 17:30:00,0.18480000000000002,0.0172,0.1855987069,0.18480000000000002,0.0172,0.1855987069,0.18480000000000002,0.0172,0.1855987069,0.18480000000000002,0.0172,0.1855987069
2019-10-21 18:00:00,0.21980000000000002,0.040400000000000005,0.22348199030000002,0.21980000000000002,0.040400000000000005,0.22348199030000002,0.21980000000000002,0.040400000000000005,0.22348199030000002,0.21980000000000002,0.040400000000000005,0.22348199030000002
2019-10-21 18:30:00,0.2132,0.0368,0.21635267500000002,0.2132,0.0368,0.21635267500000002,0.2132,0.0368,0.21635267500000002,0.2132,0.0368,0.21635267500000002
2019-10-21 19:00:00,0.1908,0.024,0.19230351010000002,0.1908,0.024,0.19230351010000002,0.1908,0.024,0.19230351010000002,0.1908,0.024,0.19230351010000002
2019-10-21 19:30:00,0.1912,0.0252,0.19285351950000001,0.1912,0.0252,0.19285351950000001,0.1912,0.0252,0.19285351950000001,0.1912,0.0252,0.19285351950000001
2019-10-21 20:00:00,0.23500000000000001,0.035,0.2375920874,0.23500000000000001,0.035,0.2375920874,0.23500000000000001,0.035,0.2375920874,0.23500000000000001,0.035,0.2375920874
2019-10-21 20:30:00,0.2558,0.021400000000000002,0.2566935917,0.2558,0.021400000000000002,0.2566935917,0.2558,0.021400000000000002,0.2566935917,0.2558,0.021400000000000002,0.2566935917
2019-10-21 21:00:00,0.3126,0.0292,0.3139608256,0.3126,0.0292,0.3139608256,0.3126,0.0292,0.3139608256,0.3126,0.0292,0.3139608256
2019-10-21 21:30:00,0.3236,0.037200000000000004,0.3257311775,0.3236,0.037200000000000004,0.3257311775,0.3236,0.037200000000000004,0.3257311775,0.3236,0.037200000000000004,0.3257311775
2019-10-21 22:00:00,0.32280000000000003,0.029,0.3241000463,0.32280000000000003,0.029,0.3241000463,0.32280000000000003,0.029,0.3241000463,0.32280000000000003,0.029,0.3241000463
2019-10-21 22:30:00,0.2926,0.0146,0.2929640251,0.2926,0.0146,0.2929640251,0.2926,0.0146,0.2929640251,0.2926,0.0146,0.2929640251
2019-10-21 23:00:00,0.3148,0.022,0.31556780570000004,0.3148,0.022,0.31556780570000004,0.3148,0.022,0.31556780570000004,0.3148,0.022,0.31556780570000004
2019-10-21 23:30:00,0.27240000000000003,0.011,0.27262200940000003,0.27240000000000003,0.011,0.27262200940000003,0.27240000000000003,0.011,0.27262200940000003,0.27240000000000003,0.011,0.27262200940000003
2019-10-22 00:00:00,0.2096,0.0012000000000000001,0.2096034351,0.2096,0.0012000000000000001,0.2096034351,0.2096,0.0012000000000000001,0.2096034351,0.2096,0.0012000000000000001,0.2096034351
2019-10-22 00:30:00,0.2124,0.0028,0.2124184549,0.2124,0.0028,0.2124184549,0.2124,0.0028,0.2124184549,0.2124,0.0028,0.2124184549
2019-10-22 01:00:00,0.21880000000000002,0.0044,0.2188442368,0.21880000000000002,0.0044,0.2188442368,0.21880000000000002,0.0044,0.2188442368,0.21880000000000002,0.0044,0.2188442368
2019-10-22 01:30:00,0.3514,0.051800000000000006,0.35519740990000004,0.3514,0.051800000000000006,0.35519740990000004,0.3514,0.051800000000000006,0.35519740990000004,0.3514,0.051800000000000006,0.35519740990000004
2019-10-22 02:00:00,0.338,0.0562,0.3426403946,0.338,0.0562,0.3426403946,0.338,0.0562,0.3426403946,0.338,0.0562,0.3426403946
2019-10-22 02:30:00,0.3116,0.0448,0.314804066,0.3116,0.0448,0.314804066,0.3116,0.0448,0.314804066,0.3116,0.0448,0.314804066
2019-10-22 03:00:00,0.274,0.029,0.27553039760000003,0.274,0.029,0.27553039760000003,0.274,0.029,0.27553039760000003,0.274,0.029,0.27553039760000003
2019-10-22 03:30:00,0.2652,0.0264,0.26651078780000004,0.2652,0.0264,0.26651078780000004,0.2652,0.0264,0.26651078780000004,0.2652,0.0264,0.26651078780000004
2019-10-22 04:00:00,0.3206,0.046,0.3238832506,0.3206,0.046,0.3238832506,0.3206,0.046,0.3238832506,0.3206,0.046,0.3238832506
2019-10-22 04:30:00,0.39180000000000004,0.07880000000000001,0.39964569310000003,0.39180000000000004,0.07880000000000001,0.39964569310000003,0.39180000000000004,0.07880000000000001,0.39964569310000003,0.39180000000000004,0.07880000000000001,0.39964569310000003
2019-10-22 05:00:00,0.43360000000000004,0.0964,0.4441868075,0.43360000000000004,0.0964,0.4441868075,0.43360000000000004,0.0964,0.4441868075,0.43360000000000004,0.0964,0.4441868075
2019-10-22 05:30:00,0.33640000000000003,0.0648,0.3425842962,0.33640000000000003,0.0648,0.3425842962,0.33640000000000003,0.0648,0.3425842962,0.33640000000000003,0.0648,0.3425842962
2019-10-22 06:00:00,0.29760000000000003,0.07,0.3057217035,0.29760000000000003,0.07,0.3057217035,0.29760000000000003,0.07,0.3057217035,0.29760000000000003,0.07,0.3057217035
2019-10-22 06:30:00,0.2854,0.0592,0.2914752134,0.2854,0.0592,0.2914752134,0.2854,0.0592,0.2914752134,0.2854,0.0592,0.2914752134
2019-10-22 07:00:00,0.35000000000000003,0.08600000000000001,0.36041087660000004,0.35000000000000003,0.08600000000000001,0.36041087660000004,0.35000000000000003,0.08600000000000001,0.36041087660000004,0.35000000000000003,0.08600000000000001,0.36041087660000004
2019-10-22 07:30:00,0.3824,0.09380000000000001,0.39373620610000004,0.3824,0.09380000000000001,0.39373620610000004,0.3824,0.09380000000000001,0.39373620610000004,0.3824,0.09380000000000001,0.39373620610000004
2019-10-22 08:00:00,0.38120000000000004,0.098,0.3935955284,0.38120000000000004,0.098,0.3935955284,0.38120000000000004,0.098,0.3935955284,0.38120000000000004,0.098,0.3935955284
2019-10-22 08:30:00,0.294,0.061200000000000004,0.3003022477,0.294,0.061200000000000004,0.3003022477,0.294,0.061200000000000004,0.3003022477,0.294,0.061200000000000004,0.3003022477
2019-10-22 09:00:00,0.2546,0.038,0.25742020120000003,0.2546,0.038,0.25742020120000003,0.2546,0.038,0.25742020120000003,0.2546,0.038,0.25742020120000003
2019-10-22 09:30:00,0.2988,0.0604,0.3048435664,0.2988,0.0604,0.3048435664,0.2988,0.0604,0.3048435664,0.2988,0.0604,0.3048435664
2019-10-22 10:00:00,0.28340000000000004,0.058800000000000005,0.2894356578,0.28340000000000004,0.058800000000000005,0.2894356578,0.28340000000000004,0.058800000000000005,0.2894356578,0.28340000000000004,0.058800000000000005,0.2894356578
2019-10-22 10:30:00,0.3906,0.09680000000000001,0.402415954,0.3906,0.09680000000000001,0.402415954,0.3906,0.09680000000000001,0.402415954,0.3906,0.09680000000000001,0.402415954
2019-10-22 11:00:00,0.3592,0.09280000000000001,0.3709939083,0.3592,0.09280000000000001,0.3709939083,0.3592,0.09280000000000001,0.3709939083,0.3592,0.09280000000000001,0.3709939083
2019-10-22 11:30:00,0.2564,0.0454,0.26038840220000004,0.2564,0.0454,0.26038840220000004,0.2564,0.0454,0.26038840220000004,0.2564,0.0454,0.26038840220000004
2019-10-22 12:00:00,0.2896,0.06420000000000001,0.2966307469,0.2896,0.06420000000000001,0.2966307469,0.2896,0.06420000000000001,0.2966307469,0.2896,0.06420000000000001,0.2966307469
2019-10-22 12:30:00,0.33140000000000003,0.08460000000000001,0.34202795210000003,0.33140000000000003,0.08460000000000001,0.34202795210000003,0.33140000000000003,0.08460000000000001,0.34202795210000003,0.33140000000000003,0.08460000000000001,0.34202795210000003
2019-10-22 13:00:00,0.3632,0.09480000000000001,0.37536819260000004,0.3632,0.09480000000000001,0.37536819260000004,0.3632,0.09480000000000001,0.37536819260000004,0.3632,0.09480000000000001,0.37536819260000004
2019-10-22 13:30:00,0.3652,0.11520000000000001,0.38293874180000004,0.3652,0.11520000000000001,0.38293874180000004,0.3652,0.11520000000000001,0.38293874180000004,0.3652,0.11520000000000001,0.38293874180000004
