Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-08-07 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,-0.45
,,2023-08-07 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.2
,,2023-08-07 17:00:00+00:00,feeder,4.0,N Current (RMS),A,23.0
,,2023-08-07 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,31.6
,,2023-08-07 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,9.0
,,2023-08-07 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,10.8
,,2023-08-07 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-10.55
,,2023-08-07 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.54
,,2023-08-07 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.19
,,2023-08-07 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,-6.58
,,2023-08-07 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,-3.51
,,2023-08-07 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.92
,,2023-08-07 17:00:00+00:00,feeder,3.0,N Current (RMS),A,38.2
,,2023-08-07 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,52.9
,,2023-08-07 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,33.2
,,2023-08-07 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,17.7
,,2023-08-07 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-8.8
,,2023-08-07 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,8.8
,,2023-08-07 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.58
,,2023-08-07 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,-4.76
,,2023-08-07 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,-5.29
,,2023-08-07 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,11.14
,,2023-08-07 17:00:00+00:00,feeder,2.0,N Current (RMS),A,19.4
,,2023-08-07 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,42.7
,,2023-08-07 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,44.6
,,2023-08-07 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,48.3
,,2023-08-07 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-6.05
,,2023-08-07 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.91
,,2023-08-07 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.19
,,2023-08-07 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,-3.71
,,2023-08-07 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,-0.63
,,2023-08-07 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.3
,,2023-08-07 17:00:00+00:00,feeder,1.0,N Current (RMS),A,23.3
,,2023-08-07 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,30.5
,,2023-08-07 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,9.5
,,2023-08-07 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,16.3
,,2023-08-07 17:00:00+00:00,transformer,,Temperature,C,29.7
,,2023-08-07 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.62
,,2023-08-07 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.18
,,2023-08-07 17:00:00+00:00,busbar,,L2 Voltage THD,%,3.05
,,2023-08-07 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.39
,,2023-08-07 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.84
,,2023-08-07 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.96
,,2023-08-07 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-40.21
,,2023-08-07 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,27.36
,,2023-08-07 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
,,2023-08-07 17:00:00+00:00,busbar,,L3 Active Power,kW,-24.3
,,2023-08-07 17:00:00+00:00,busbar,,L2 Active Power,kW,-14.42
,,2023-08-07 17:00:00+00:00,busbar,,L1 Active Power,kW,36.58
,,2023-08-07 17:00:00+00:00,busbar,,N Current (RMS),A,85.1
,,2023-08-07 17:00:00+00:00,busbar,,L3 Current (RMS),A,198.1
,,2023-08-07 17:00:00+00:00,busbar,,L2 Current (RMS),A,134.7
,,2023-08-07 17:00:00+00:00,busbar,,L1 Current (RMS),A,159.8
,,2023-08-07 16:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-7.03
,,2023-08-07 16:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,10.07
,,2023-08-07 16:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.15
,,2023-08-07 16:50:00+00:00,feeder,5.0,L3 Active Power,kW,-5.11
,,2023-08-07 16:50:00+00:00,feeder,5.0,L2 Active Power,kW,-4.81
,,2023-08-07 16:50:00+00:00,feeder,5.0,L1 Active Power,kW,13.08
,,2023-08-07 16:50:00+00:00,feeder,5.0,N Current (RMS),A,29.1
,,2023-08-07 16:50:00+00:00,feeder,5.0,L3 Current (RMS),A,38.1
,,2023-08-07 16:50:00+00:00,feeder,5.0,L2 Current (RMS),A,48.2
,,2023-08-07 16:50:00+00:00,feeder,5.0,L1 Current (RMS),A,56.6
,,2023-08-07 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-8.64
,,2023-08-07 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.22
,,2023-08-07 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.41
,,2023-08-07 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,-5.0
,,2023-08-07 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,-0.09
,,2023-08-07 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.16
,,2023-08-07 16:50:00+00:00,feeder,4.0,N Current (RMS),A,36.9
,,2023-08-07 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,42.9
,,2023-08-07 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.4
,,2023-08-07 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.8
,,2023-08-07 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-8.31
,,2023-08-07 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,7.5
,,2023-08-07 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.18
,,2023-08-07 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,-5.43
,,2023-08-07 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,-4.48
,,2023-08-07 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.26
,,2023-08-07 16:50:00+00:00,feeder,3.0,N Current (RMS),A,29.5
,,2023-08-07 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,43.4
,,2023-08-07 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,40.8
,,2023-08-07 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,23.2
,,2023-08-07 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.37
,,2023-08-07 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,10.49
,,2023-08-07 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
,,2023-08-07 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,-4.59
,,2023-08-07 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,-6.24
,,2023-08-07 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,12.32
,,2023-08-07 16:50:00+00:00,feeder,2.0,N Current (RMS),A,23.4
,,2023-08-07 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,37.4
,,2023-08-07 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,51.8
,,2023-08-07 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,53.1
,,2023-08-07 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.51
,,2023-08-07 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.26
,,2023-08-07 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.09
,,2023-08-07 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,-2.68
,,2023-08-07 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.9
,,2023-08-07 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.02
,,2023-08-07 16:50:00+00:00,feeder,1.0,N Current (RMS),A,14.5
,,2023-08-07 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.9
,,2023-08-07 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.5
,,2023-08-07 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,4.5
,,2023-08-07 16:50:00+00:00,transformer,,Temperature,C,29.6
,,2023-08-07 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.66
,,2023-08-07 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.32
,,2023-08-07 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.96
,,2023-08-07 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.13
,,2023-08-07 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.88
,,2023-08-07 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.28
,,2023-08-07 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-34.87
,,2023-08-07 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,31.55
,,2023-08-07 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
,,2023-08-07 16:50:00+00:00,busbar,,L3 Active Power,kW,-22.81
,,2023-08-07 16:50:00+00:00,busbar,,L2 Active Power,kW,-16.52
,,2023-08-07 16:50:00+00:00,busbar,,L1 Active Power,kW,32.85
,,2023-08-07 16:50:00+00:00,busbar,,N Current (RMS),A,67.3
,,2023-08-07 16:50:00+00:00,busbar,,L3 Current (RMS),A,176.9
,,2023-08-07 16:50:00+00:00,busbar,,L2 Current (RMS),A,151.7
,,2023-08-07 16:50:00+00:00,busbar,,L1 Current (RMS),A,140.6
,,2023-08-07 16:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-7.62
,,2023-08-07 16:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,10.54
,,2023-08-07 16:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.09
,,2023-08-07 16:40:00+00:00,feeder,5.0,L3 Active Power,kW,-5.28
,,2023-08-07 16:40:00+00:00,feeder,5.0,L2 Active Power,kW,-5.05
,,2023-08-07 16:40:00+00:00,feeder,5.0,L1 Active Power,kW,16.99
,,2023-08-07 16:40:00+00:00,feeder,5.0,N Current (RMS),A,38.1
,,2023-08-07 16:40:00+00:00,feeder,5.0,L3 Current (RMS),A,40.4
,,2023-08-07 16:40:00+00:00,feeder,5.0,L2 Current (RMS),A,50.2
,,2023-08-07 16:40:00+00:00,feeder,5.0,L1 Current (RMS),A,73.5
,,2023-08-07 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.51
,,2023-08-07 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.96
,,2023-08-07 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.33
,,2023-08-07 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,-3.49
,,2023-08-07 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.94
,,2023-08-07 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.63
,,2023-08-07 16:40:00+00:00,feeder,4.0,N Current (RMS),A,20.8
,,2023-08-07 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,28.3
,,2023-08-07 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,11.2
,,2023-08-07 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,8.4
,,2023-08-07 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-7.28
,,2023-08-07 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,6.65
,,2023-08-07 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.84
,,2023-08-07 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,-4.33
,,2023-08-07 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,-3.98
,,2023-08-07 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.03
,,2023-08-07 16:40:00+00:00,feeder,3.0,N Current (RMS),A,25.8
,,2023-08-07 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,35.9
,,2023-08-07 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,37.3
,,2023-08-07 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,22.5
,,2023-08-07 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.56
,,2023-08-07 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,10.53
,,2023-08-07 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
,,2023-08-07 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,-3.68
,,2023-08-07 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,-5.61
,,2023-08-07 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,7.14
,,2023-08-07 16:40:00+00:00,feeder,2.0,N Current (RMS),A,25.0
,,2023-08-07 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.6
,,2023-08-07 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,51.3
,,2023-08-07 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,32.2
,,2023-08-07 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.71
,,2023-08-07 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.79
,,2023-08-07 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
,,2023-08-07 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,-2.36
,,2023-08-07 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,-1.26
,,2023-08-07 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.21
,,2023-08-07 16:40:00+00:00,feeder,1.0,N Current (RMS),A,10.9
,,2023-08-07 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,15.3
,,2023-08-07 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,14.0
,,2023-08-07 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
,,2023-08-07 16:40:00+00:00,transformer,,Temperature,C,29.6
,,2023-08-07 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.68
,,2023-08-07 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.68
,,2023-08-07 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.97
,,2023-08-07 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.93
,,2023-08-07 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.86
,,2023-08-07 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.67
,,2023-08-07 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-27.69
,,2023-08-07 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,32.48
,,2023-08-07 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.1
,,2023-08-07 16:40:00+00:00,busbar,,L3 Active Power,kW,-19.15
,,2023-08-07 16:40:00+00:00,busbar,,L2 Active Power,kW,-16.84
,,2023-08-07 16:40:00+00:00,busbar,,L1 Active Power,kW,32.01
,,2023-08-07 16:40:00+00:00,busbar,,N Current (RMS),A,58.7
,,2023-08-07 16:40:00+00:00,busbar,,L3 Current (RMS),A,143.0
,,2023-08-07 16:40:00+00:00,busbar,,L2 Current (RMS),A,156.4
,,2023-08-07 16:40:00+00:00,busbar,,L1 Current (RMS),A,136.5
,,2023-08-07 16:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-5.93
,,2023-08-07 16:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,10.56
,,2023-08-07 16:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
,,2023-08-07 16:30:00+00:00,feeder,5.0,L3 Active Power,kW,-4.33
,,2023-08-07 16:30:00+00:00,feeder,5.0,L2 Active Power,kW,-5.03
,,2023-08-07 16:30:00+00:00,feeder,5.0,L1 Active Power,kW,19.7
,,2023-08-07 16:30:00+00:00,feeder,5.0,N Current (RMS),A,47.4
,,2023-08-07 16:30:00+00:00,feeder,5.0,L3 Current (RMS),A,32.3
,,2023-08-07 16:30:00+00:00,feeder,5.0,L2 Current (RMS),A,50.1
,,2023-08-07 16:30:00+00:00,feeder,5.0,L1 Current (RMS),A,83.5
,,2023-08-07 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.56
,,2023-08-07 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.27
,,2023-08-07 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.5
,,2023-08-07 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,-3.47
,,2023-08-07 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,-1.21
,,2023-08-07 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.99
,,2023-08-07 16:30:00+00:00,feeder,4.0,N Current (RMS),A,18.0
,,2023-08-07 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,24.8
,,2023-08-07 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,12.7
,,2023-08-07 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,5.6
,,2023-08-07 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.28
,,2023-08-07 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.27
,,2023-08-07 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.48
,,2023-08-07 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,-3.78
,,2023-08-07 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,-2.65
,,2023-08-07 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.07
,,2023-08-07 16:30:00+00:00,feeder,3.0,N Current (RMS),A,16.6
,,2023-08-07 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,25.0
,,2023-08-07 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,21.6
,,2023-08-07 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,22.8
,,2023-08-07 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.64
,,2023-08-07 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,7.19
,,2023-08-07 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
,,2023-08-07 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,-3.74
,,2023-08-07 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,-3.31
,,2023-08-07 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.12
,,2023-08-07 16:30:00+00:00,feeder,2.0,N Current (RMS),A,16.1
,,2023-08-07 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,25.6
,,2023-08-07 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,33.9
,,2023-08-07 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,27.7
,,2023-08-07 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.76
,,2023-08-07 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.94
,,2023-08-07 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
,,2023-08-07 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,-2.94
,,2023-08-07 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,-0.62
,,2023-08-07 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.38
,,2023-08-07 16:30:00+00:00,feeder,1.0,N Current (RMS),A,16.0
,,2023-08-07 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,21.0
,,2023-08-07 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,9.1
,,2023-08-07 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.1
,,2023-08-07 16:30:00+00:00,transformer,,Temperature,C,29.6
,,2023-08-07 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.65
,,2023-08-07 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.24
,,2023-08-07 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.96
,,2023-08-07 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.56
,,2023-08-07 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.81
,,2023-08-07 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.72
,,2023-08-07 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-23.16
,,2023-08-07 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,26.23
,,2023-08-07 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.57
,,2023-08-07 16:30:00+00:00,busbar,,L3 Active Power,kW,-18.26
,,2023-08-07 16:30:00+00:00,busbar,,L2 Active Power,kW,-12.81
,,2023-08-07 16:30:00+00:00,busbar,,L1 Active Power,kW,33.25
,,2023-08-07 16:30:00+00:00,busbar,,N Current (RMS),A,60.6
,,2023-08-07 16:30:00+00:00,busbar,,L3 Current (RMS),A,125.8
,,2023-08-07 16:30:00+00:00,busbar,,L2 Current (RMS),A,123.9
,,2023-08-07 16:30:00+00:00,busbar,,L1 Current (RMS),A,141.5
,,2023-08-07 16:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-6.25
,,2023-08-07 16:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,9.87
,,2023-08-07 16:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.37
,,2023-08-07 16:20:00+00:00,feeder,5.0,L3 Active Power,kW,-4.1
,,2023-08-07 16:20:00+00:00,feeder,5.0,L2 Active Power,kW,-4.51
,,2023-08-07 16:20:00+00:00,feeder,5.0,L1 Active Power,kW,10.04
,,2023-08-07 16:20:00+00:00,feeder,5.0,N Current (RMS),A,27.6
,,2023-08-07 16:20:00+00:00,feeder,5.0,L3 Current (RMS),A,32.5
,,2023-08-07 16:20:00+00:00,feeder,5.0,L2 Current (RMS),A,47.5
,,2023-08-07 16:20:00+00:00,feeder,5.0,L1 Current (RMS),A,43.8
,,2023-08-07 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.98
,,2023-08-07 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.13
,,2023-08-07 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.4
,,2023-08-07 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,-3.37
,,2023-08-07 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,-2.07
,,2023-08-07 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.63
,,2023-08-07 16:20:00+00:00,feeder,4.0,N Current (RMS),A,20.9
,,2023-08-07 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,26.0
,,2023-08-07 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,21.0
,,2023-08-07 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,3.4
,,2023-08-07 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-9.09
,,2023-08-07 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.25
,,2023-08-07 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.05
,,2023-08-07 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,-5.96
,,2023-08-07 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,-1.68
,,2023-08-07 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.37
,,2023-08-07 16:20:00+00:00,feeder,3.0,N Current (RMS),A,36.5
,,2023-08-07 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,46.7
,,2023-08-07 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,16.1
,,2023-08-07 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.7
,,2023-08-07 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.95
,,2023-08-07 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,7.58
,,2023-08-07 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
,,2023-08-07 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,-4.66
,,2023-08-07 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,-3.98
,,2023-08-07 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.98
,,2023-08-07 16:20:00+00:00,feeder,2.0,N Current (RMS),A,15.9
,,2023-08-07 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,35.5
,,2023-08-07 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,36.6
,,2023-08-07 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,26.4
,,2023-08-07 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.77
,,2023-08-07 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.65
,,2023-08-07 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.16
,,2023-08-07 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,-2.93
,,2023-08-07 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,-0.39
,,2023-08-07 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.14
,,2023-08-07 16:20:00+00:00,feeder,1.0,N Current (RMS),A,17.9
,,2023-08-07 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,22.1
,,2023-08-07 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,7.2
,,2023-08-07 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,5.0
,,2023-08-07 16:20:00+00:00,transformer,,Temperature,C,29.6
,,2023-08-07 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.68
,,2023-08-07 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.29
,,2023-08-07 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.94
,,2023-08-07 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.69
,,2023-08-07 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.79
,,2023-08-07 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.32
,,2023-08-07 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-31.05
,,2023-08-07 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,26.47
,,2023-08-07 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
,,2023-08-07 16:20:00+00:00,busbar,,L3 Active Power,kW,-21.02
,,2023-08-07 16:20:00+00:00,busbar,,L2 Active Power,kW,-12.62
,,2023-08-07 16:20:00+00:00,busbar,,L1 Active Power,kW,21.16
,,2023-08-07 16:20:00+00:00,busbar,,N Current (RMS),A,79.2
,,2023-08-07 16:20:00+00:00,busbar,,L3 Current (RMS),A,158.1
,,2023-08-07 16:20:00+00:00,busbar,,L2 Current (RMS),A,125.8
,,2023-08-07 16:20:00+00:00,busbar,,L1 Current (RMS),A,91.7
,,2023-08-07 16:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-6.63
,,2023-08-07 16:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.39
,,2023-08-07 16:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.46
,,2023-08-07 16:10:00+00:00,feeder,5.0,L3 Active Power,kW,-4.19
