DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 24/09/2018 14:00:00,10.9,10.89,2,0.66
 24/09/2018 14:15:00,10.81,10.89,2,-0.34
 24/09/2018 14:30:00,10.79,10.89,2,-0.54
 24/09/2018 14:45:00,10.83,10.89,2,-0.22
 24/09/2018 15:00:00,10.85,10.89,2,0.11
 24/09/2018 15:15:00,10.84,10.89,2,-0.06
 24/09/2018 15:30:00,10.81,10.89,2,-0.5
 24/09/2018 15:45:00,10.77,10.89,2,-0.8
 24/09/2018 16:00:00,10.81,10.89,2,-0.54
 24/09/2018 16:15:00,10.83,10.89,2,0.25
 24/09/2018 16:30:00,10.78,10.89,2,-0.65
 24/09/2018 16:45:00,10.8,10.89,2,-0.16
 24/09/2018 17:00:00,10.78,10.89,2,-0.48
 24/09/2018 17:15:00,10.77,10.89,2,-0.94
 24/09/2018 17:30:00,10.8,10.89,2,-0.8
 24/09/2018 17:45:00,10.78,10.89,2,-1.01
 24/09/2018 18:00:00,10.74,10.89,2,-1.14
 24/09/2018 18:15:00,10.77,10.89,2,-1.36
 24/09/2018 18:30:00,10.8,10.89,2,-1.52
 24/09/2018 18:45:00,10.82,10.89,2,-1.67
 24/09/2018 19:00:00,10.91,10.89,2,-1.71
 24/09/2018 19:15:00,10.9,10.89,2,-1.77
 24/09/2018 19:30:00,10.94,10.89,2,-1.81
 24/09/2018 19:45:00,10.94,10.89,2,-1.78
 24/09/2018 20:00:00,10.97,10.89,2,-1.69
 24/09/2018 20:15:00,10.96,10.89,2,-1.72
 24/09/2018 20:30:00,10.93,10.89,2,-1.62
 24/09/2018 20:45:00,10.83,10.89,2,-1.61
 24/09/2018 21:00:00,10.87,10.89,2,-1.54
 24/09/2018 21:15:00,10.89,10.89,2,-1.47
 24/09/2018 21:30:00,10.89,10.89,2,-1.41
 24/09/2018 21:45:00,10.94,10.89,2,-1.36
 24/09/2018 22:00:00,10.94,10.89,2,-1.34
 24/09/2018 22:15:00,10.99,10.89,2,-1.29
 24/09/2018 22:30:00,10.93,10.89,2,-1.27
 24/09/2018 22:45:00,10.75,10.89,2,-1.19
 24/09/2018 23:00:00,10.75,10.89,2,-1.11
 24/09/2018 23:15:00,10.75,10.89,2,-1.26
 24/09/2018 23:30:00,10.78,10.89,2,-1.24
 24/09/2018 23:45:00,10.8,10.89,2,-1.24
 25/09/2018 00:00:00,10.8,10.89,2,-1.24
 25/09/2018 00:15:00,10.82,10.89,2,-1.34
 25/09/2018 00:30:00,10.77,10.89,2,-1.34
 25/09/2018 00:45:00,10.75,10.89,2,-1.34
 25/09/2018 01:00:00,10.73,10.89,2,-1.34
 25/09/2018 01:15:00,10.75,10.89,2,-1.5
 25/09/2018 01:30:00,10.78,10.89,2,-1.54
 25/09/2018 01:45:00,10.78,10.89,2,-1.61
 25/09/2018 02:00:00,10.79,10.89,2,-1.52
 25/09/2018 02:15:00,10.8,10.89,2,-1.78
 25/09/2018 02:30:00,10.8,10.89,2,-1.74
 25/09/2018 02:45:00,10.83,10.89,2,-1.77
 25/09/2018 03:00:00,10.84,10.89,2,-1.77
 25/09/2018 03:15:00,10.85,10.89,2,-1.65
 25/09/2018 03:30:00,10.86,10.89,2,-1.54
 25/09/2018 03:45:00,10.83,10.89,2,-1.54
 25/09/2018 04:00:00,10.83,10.89,2,-1.45
 25/09/2018 04:15:00,10.83,10.89,2,-1.41
 25/09/2018 04:30:00,10.82,10.89,2,-1.41
 25/09/2018 04:45:00,10.81,10.89,2,-1.35
 25/09/2018 05:00:00,10.81,10.89,2,-1.27
 25/09/2018 05:15:00,10.81,10.89,2,-1.31
 25/09/2018 05:30:00,10.82,10.89,2,-1.31
 25/09/2018 05:45:00,10.79,10.89,2,-1.31
 25/09/2018 06:00:00,10.89,10.89,2,-1.35
 25/09/2018 06:15:00,10.87,10.89,2,-1.44
 25/09/2018 06:30:00,10.9,10.89,2,-1.54
 25/09/2018 06:45:00,10.83,10.89,2,-1.67
 25/09/2018 07:00:00,10.77,10.89,2,-1.74
 25/09/2018 07:15:00,10.74,10.89,2,-1.85
 25/09/2018 07:30:00,10.73,10.89,2,-1.86
 25/09/2018 07:45:00,10.76,10.89,2,-1.83
 25/09/2018 08:00:00,10.78,10.89,2,-1.71
 25/09/2018 08:15:00,10.81,10.89,2,-1.42
 25/09/2018 08:30:00,10.85,10.89,2,-1.13
 25/09/2018 08:45:00,10.87,10.89,2,-1.01
 25/09/2018 09:00:00,10.87,10.89,2,-0.92
 25/09/2018 09:15:00,10.87,10.89,2,-0.73
 25/09/2018 09:30:00,10.92,10.89,2,-0.5
 25/09/2018 09:45:00,10.97,10.89,2,-0.27
 25/09/2018 10:00:00,10.99,10.89,2,-0.09
 25/09/2018 10:15:00,11.0,10.89,2,0.07
 25/09/2018 10:30:00,10.96,10.89,2,0.22
 25/09/2018 10:45:00,10.97,10.89,2,0.38
 25/09/2018 11:00:00,10.95,10.89,2,0.5
 25/09/2018 11:15:00,10.96,10.89,2,0.44
 25/09/2018 11:30:00,10.91,10.89,2,0.1
 25/09/2018 11:45:00,10.94,10.89,2,0.35
 25/09/2018 12:00:00,10.92,10.89,2,0.05
 25/09/2018 12:15:00,10.94,10.89,2,0.54
 25/09/2018 12:30:00,10.91,10.89,2,-0.26
 25/09/2018 12:45:00,10.94,10.89,2,-0.08
 25/09/2018 13:00:00,10.99,10.89,2,0.53
 25/09/2018 13:15:00,10.9,10.89,2,0.18
 25/09/2018 13:30:00,10.86,10.89,2,0.0
 25/09/2018 13:45:00,10.92,10.89,2,0.76
 25/09/2018 14:00:00,10.84,10.89,2,0.51
 25/09/2018 14:15:00,10.79,10.89,2,0.05
 25/09/2018 14:30:00,10.77,10.89,2,0.33
 25/09/2018 14:45:00,10.77,10.89,2,0.54
 25/09/2018 15:00:00,10.79,10.89,2,-0.25
 25/09/2018 15:15:00,10.83,10.89,2,0.21
 25/09/2018 15:30:00,10.81,10.89,2,0.04
 25/09/2018 15:45:00,10.76,10.89,2,0.58
 25/09/2018 16:00:00,10.8,10.89,2,-0.37
 25/09/2018 16:15:00,10.96,10.89,2,-0.55
 25/09/2018 16:30:00,10.97,10.89,2,-0.67
 25/09/2018 16:45:00,10.93,10.89,2,-0.63
 25/09/2018 17:00:00,10.98,10.89,2,-0.34
 25/09/2018 17:15:00,11.01,10.89,2,-0.38
 25/09/2018 17:30:00,10.94,10.89,2,-0.74
 25/09/2018 17:45:00,10.9,10.89,2,-0.92
 25/09/2018 18:00:00,10.88,10.89,2,-1.17
 25/09/2018 18:15:00,10.86,10.89,2,-1.35
 25/09/2018 18:30:00,10.87,10.89,2,-1.39
 25/09/2018 18:45:00,10.93,10.89,2,-1.53
 25/09/2018 19:00:00,10.94,10.89,2,-1.62
 25/09/2018 19:15:00,10.95,10.89,2,-1.64
 25/09/2018 19:30:00,10.95,10.89,2,-1.64
 25/09/2018 19:45:00,10.97,10.89,2,-1.68
 25/09/2018 20:00:00,10.94,10.89,2,-1.64
 25/09/2018 20:15:00,10.97,10.89,2,-1.61
 25/09/2018 20:30:00,10.96,10.89,2,-1.53
 25/09/2018 20:45:00,10.94,10.89,2,-1.47
 25/09/2018 21:00:00,10.9,10.89,2,-1.47
 25/09/2018 21:15:00,10.91,10.89,2,-1.41
 25/09/2018 21:30:00,10.9,10.89,2,-1.34
 25/09/2018 21:45:00,10.94,10.89,2,-1.34
 25/09/2018 22:00:00,10.92,10.89,2,-1.28
 25/09/2018 22:15:00,10.99,10.89,2,-1.21
 25/09/2018 22:30:00,10.98,10.89,2,-1.21
 25/09/2018 22:45:00,10.79,10.89,2,-1.2
 25/09/2018 23:00:00,10.79,10.89,2,-1.11
 25/09/2018 23:15:00,10.84,10.89,2,-1.19
 25/09/2018 23:30:00,10.9,10.89,2,-1.21
 25/09/2018 23:45:00,10.91,10.89,2,-1.29
 26/09/2018 00:00:00,10.95,10.89,2,-1.24
 26/09/2018 00:15:00,10.96,10.89,2,-1.32
 26/09/2018 00:30:00,10.91,10.89,2,-1.34
 26/09/2018 00:45:00,10.87,10.89,2,-1.34
 26/09/2018 01:00:00,10.89,10.89,2,-1.34
 26/09/2018 01:15:00,10.84,10.89,2,-1.47
 26/09/2018 01:30:00,10.83,10.89,2,-1.53
 26/09/2018 01:45:00,10.85,10.89,2,-1.56
 26/09/2018 02:00:00,10.85,10.89,2,-1.45
 26/09/2018 02:15:00,10.88,10.89,2,-1.67
 26/09/2018 02:30:00,10.89,10.89,2,-1.67
 26/09/2018 02:45:00,10.89,10.89,2,-1.67
 26/09/2018 03:00:00,10.91,10.89,2,-1.64
 26/09/2018 03:15:00,10.92,10.89,2,-1.57
 26/09/2018 03:30:00,10.94,10.89,2,-1.49
 26/09/2018 03:45:00,10.93,10.89,2,-1.47
 26/09/2018 04:00:00,10.95,10.89,2,-1.36
 26/09/2018 04:15:00,10.95,10.89,2,-1.34
 26/09/2018 04:30:00,10.94,10.89,2,-1.34
 26/09/2018 04:45:00,10.93,10.89,2,-1.27
 26/09/2018 05:00:00,10.93,10.89,2,-1.24
 26/09/2018 05:15:00,10.9,10.89,2,-1.24
 26/09/2018 05:30:00,10.88,10.89,2,-1.24
 26/09/2018 05:45:00,10.86,10.89,2,-1.24
 26/09/2018 06:00:00,10.89,10.89,2,-1.31
 26/09/2018 06:15:00,10.77,10.89,2,-1.38
 26/09/2018 06:30:00,10.73,10.89,2,-1.45
 26/09/2018 06:45:00,10.86,10.89,2,-1.68
 26/09/2018 07:00:00,10.81,10.89,2,-1.77
 26/09/2018 07:15:00,10.83,10.89,2,-1.78
 26/09/2018 07:30:00,10.9,10.89,2,-1.89
 26/09/2018 07:45:00,10.87,10.89,2,-1.86
 26/09/2018 08:00:00,10.87,10.89,2,-1.71
 26/09/2018 08:15:00,10.9,10.89,2,-1.48
 26/09/2018 08:30:00,10.95,10.89,2,-1.29
 26/09/2018 08:45:00,11.0,10.89,2,-1.02
 26/09/2018 09:00:00,10.93,10.89,2,-0.8
 26/09/2018 09:15:00,10.93,10.89,2,-0.6
 26/09/2018 09:30:00,10.95,10.89,2,-0.37
 26/09/2018 09:45:00,10.95,10.89,2,-0.18
 26/09/2018 10:00:00,10.98,10.89,2,-0.01
 26/09/2018 10:15:00,11.0,10.89,2,0.15
 26/09/2018 10:30:00,10.98,10.89,2,0.25
 26/09/2018 10:45:00,10.92,10.89,2,0.41
 26/09/2018 11:00:00,10.9,10.89,2,0.54
 26/09/2018 11:15:00,10.89,10.89,2,0.62
 26/09/2018 11:30:00,10.91,10.89,2,0.7
 26/09/2018 11:45:00,10.9,10.89,2,0.77
 26/09/2018 12:00:00,10.88,10.89,2,0.8
 26/09/2018 12:15:00,10.91,10.89,2,0.85
 26/09/2018 12:30:00,10.9,10.89,2,0.82
 26/09/2018 12:45:00,10.9,10.89,2,0.87
 26/09/2018 13:00:00,10.9,10.89,2,0.87
 26/09/2018 13:15:00,10.95,10.89,2,0.82
 26/09/2018 13:30:00,10.98,10.89,2,0.88
 26/09/2018 13:45:00,10.98,10.89,2,0.94
 26/09/2018 14:00:00,10.94,10.89,2,0.87
 26/09/2018 14:15:00,10.95,10.89,2,0.84
 26/09/2018 14:30:00,10.95,10.89,2,0.8
 26/09/2018 14:45:00,10.95,10.89,2,0.74
 26/09/2018 15:00:00,10.97,10.89,2,0.69
 26/09/2018 15:15:00,10.98,10.89,2,0.6
 26/09/2018 15:30:00,10.98,10.89,2,0.52
 26/09/2018 15:45:00,10.96,10.89,2,0.45
 26/09/2018 16:00:00,10.94,10.89,2,0.27
 26/09/2018 16:15:00,10.94,10.89,2,0.08
 26/09/2018 16:30:00,10.9,10.89,2,-0.07
 26/09/2018 16:45:00,10.91,10.89,2,-0.29
 26/09/2018 17:00:00,10.91,10.89,2,-0.4
 26/09/2018 17:15:00,10.9,10.89,2,-0.55
 26/09/2018 17:30:00,10.85,10.89,2,-0.67
 26/09/2018 17:45:00,10.84,10.89,2,-0.87
 26/09/2018 18:00:00,10.77,10.89,2,-1.09
 26/09/2018 18:15:00,10.72,10.89,2,-1.26
 26/09/2018 18:30:00,10.72,10.89,2,-1.44
 26/09/2018 18:45:00,10.74,10.89,2,-1.46
 26/09/2018 19:00:00,10.88,10.89,2,-1.52
 26/09/2018 19:15:00,10.94,10.89,2,-1.64
 26/09/2018 19:30:00,10.97,10.89,2,-1.55
 26/09/2018 19:45:00,10.98,10.89,2,-1.57
 26/09/2018 20:00:00,10.98,10.89,2,-1.55
 26/09/2018 20:15:00,10.89,10.89,2,-1.49
 26/09/2018 20:30:00,10.96,10.89,2,-1.51
 26/09/2018 20:45:00,10.94,10.89,2,-1.42
 26/09/2018 21:00:00,10.92,10.89,2,-1.41
 26/09/2018 21:15:00,10.88,10.89,2,-1.35
 26/09/2018 21:30:00,10.9,10.89,2,-1.27
 26/09/2018 21:45:00,10.92,10.89,2,-1.27
 26/09/2018 22:00:00,10.88,10.89,2,-1.21
 26/09/2018 22:15:00,10.92,10.89,2,-1.23
 26/09/2018 22:30:00,10.95,10.89,2,-1.1
 26/09/2018 22:45:00,11.0,10.89,2,-1.09
 26/09/2018 23:00:00,10.98,10.89,2,-1.11
 26/09/2018 23:15:00,10.96,10.89,2,-1.2
 26/09/2018 23:30:00,10.98,10.89,2,-1.15
 26/09/2018 23:45:00,11.0,10.89,2,-1.23
 27/09/2018 00:00:00,10.94,10.89,2,-1.21
 27/09/2018 00:15:00,10.84,10.89,2,-1.31
 27/09/2018 00:30:00,10.83,10.89,2,-1.29
 27/09/2018 00:45:00,10.76,10.89,2,-1.24
 27/09/2018 01:00:00,10.76,10.89,2,-1.24
 27/09/2018 01:15:00,10.72,10.89,2,-1.37
 27/09/2018 01:30:00,10.73,10.89,2,-1.47
 27/09/2018 01:45:00,10.72,10.89,2,-1.47
 27/09/2018 02:00:00,10.75,10.89,2,-1.47
 27/09/2018 02:15:00,10.74,10.89,2,-1.61
 27/09/2018 02:30:00,10.78,10.89,2,-1.54
 27/09/2018 02:45:00,10.77,10.89,2,-1.61
 27/09/2018 03:00:00,10.79,10.89,2,-1.48
 27/09/2018 03:15:00,10.82,10.89,2,-1.47
 27/09/2018 03:30:00,10.82,10.89,2,-1.34
 27/09/2018 03:45:00,10.84,10.89,2,-1.26
 27/09/2018 04:00:00,10.86,10.89,2,-1.24
 27/09/2018 04:15:00,10.84,10.89,2,-1.22
 27/09/2018 04:30:00,10.84,10.89,2,-1.11
 27/09/2018 04:45:00,10.82,10.89,2,-1.11
 27/09/2018 05:00:00,10.83,10.89,2,-1.11
 27/09/2018 05:15:00,10.81,10.89,2,-1.11
 27/09/2018 05:30:00,10.8,10.89,2,-1.11
 27/09/2018 05:45:00,10.8,10.89,2,-1.11
 27/09/2018 06:00:00,10.76,10.89,2,-1.12
 27/09/2018 06:15:00,10.78,10.89,2,-1.29
 27/09/2018 06:30:00,10.78,10.89,2,-1.38
 27/09/2018 06:45:00,10.74,10.89,2,-1.53
 27/09/2018 07:00:00,10.72,10.89,2,-1.66
 27/09/2018 07:15:00,10.77,10.89,2,-1.75
 27/09/2018 07:30:00,10.86,10.89,2,-1.85
 27/09/2018 07:45:00,10.86,10.89,2,-1.78
 27/09/2018 08:00:00,10.85,10.89,2,-1.68
 27/09/2018 08:15:00,10.85,10.89,2,-1.44
 27/09/2018 08:30:00,10.86,10.89,2,-1.17
 27/09/2018 08:45:00,10.9,10.89,2,-0.98
 27/09/2018 09:00:00,10.92,10.89,2,-0.85
 27/09/2018 09:15:00,10.92,10.89,2,-0.62
 27/09/2018 09:30:00,10.94,10.89,2,-0.38
 27/09/2018 09:45:00,10.98,10.89,2,-0.22
 27/09/2018 10:00:00,11.02,10.89,2,-0.07
 27/09/2018 10:15:00,11.0,10.89,2,0.08
 27/09/2018 10:30:00,11.0,10.89,2,0.26
 27/09/2018 10:45:00,10.8,10.89,2,0.42
 27/09/2018 11:00:00,10.8,10.89,2,0.55
 27/09/2018 11:15:00,10.83,10.89,2,0.6
 27/09/2018 11:30:00,10.82,10.89,2,0.69
 27/09/2018 11:45:00,10.82,10.89,2,0.73
 27/09/2018 12:00:00,10.85,10.89,2,0.74
 27/09/2018 12:15:00,10.98,10.89,2,0.82
 27/09/2018 12:30:00,11.0,10.89,2,0.87
 27/09/2018 12:45:00,11.01,10.89,2,0.85
 27/09/2018 13:00:00,11.01,10.89,2,0.86
 27/09/2018 13:15:00,10.98,10.89,2,0.84
 27/09/2018 13:30:00,10.95,10.89,2,0.88
 27/09/2018 13:45:00,10.94,10.89,2,0.91
 27/09/2018 14:00:00,10.89,10.89,2,0.85
 27/09/2018 14:15:00,10.74,10.89,2,0.8
 27/09/2018 14:30:00,10.84,10.89,2,0.76
 27/09/2018 14:45:00,10.85,10.89,2,0.72
 27/09/2018 15:00:00,10.86,10.89,2,0.67
 27/09/2018 15:15:00,10.86,10.89,2,0.59
 27/09/2018 15:30:00,10.97,10.89,2,0.47
 27/09/2018 15:45:00,10.91,10.89,2,0.36
 27/09/2018 16:00:00,10.89,10.89,2,0.25
 27/09/2018 16:15:00,10.9,10.89,2,0.12
 27/09/2018 16:30:00,10.88,10.89,2,-0.08
 27/09/2018 16:45:00,10.83,10.89,2,-0.26
 27/09/2018 17:00:00,10.84,10.89,2,-0.44
 27/09/2018 17:15:00,10.84,10.89,2,-0.64
 27/09/2018 17:30:00,10.78,10.89,2,-0.75
 27/09/2018 17:45:00,10.77,10.89,2,-0.92
 27/09/2018 18:00:00,10.72,10.89,2,-1.13
 27/09/2018 18:15:00,10.82,10.89,2,-1.27
 27/09/2018 18:30:00,10.9,10.89,2,-1.37
 27/09/2018 18:45:00,10.89,10.89,2,-1.48
 27/09/2018 19:00:00,10.9,10.89,2,-1.46
 27/09/2018 19:15:00,10.99,10.89,2,-1.51
 27/09/2018 19:30:00,10.97,10.89,2,-1.54
 27/09/2018 19:45:00,10.97,10.89,2,-1.64
 27/09/2018 20:00:00,11.0,10.89,2,-1.52
 27/09/2018 20:15:00,10.95,10.89,2,-1.51
 27/09/2018 20:30:00,10.95,10.89,2,-1.49
 27/09/2018 20:45:00,10.91,10.89,2,-1.41
 27/09/2018 21:00:00,10.91,10.89,2,-1.41
 27/09/2018 21:15:00,10.89,10.89,2,-1.41
 27/09/2018 21:30:00,10.88,10.89,2,-1.31
 27/09/2018 21:45:00,10.93,10.89,2,-1.21
 27/09/2018 22:00:00,10.98,10.89,2,-1.21
 27/09/2018 22:15:00,10.92,10.89,2,-1.21
 27/09/2018 22:30:00,10.95,10.89,2,-1.12
 27/09/2018 22:45:00,10.97,10.89,2,-1.11
 27/09/2018 23:00:00,10.97,10.89,2,-1.07
 27/09/2018 23:15:00,10.8,10.89,2,-1.16
 27/09/2018 23:30:00,10.84,10.89,2,-1.13
 27/09/2018 23:45:00,10.87,10.89,2,-1.15
 28/09/2018 00:00:00,10.81,10.89,2,-1.14
 28/09/2018 00:15:00,10.81,10.89,2,-1.21
 28/09/2018 00:30:00,10.83,10.89,2,-1.27
 28/09/2018 00:45:00,10.82,10.89,2,-1.27
 28/09/2018 01:00:00,10.86,10.89,2,-1.2
 28/09/2018 01:15:00,10.79,10.89,2,-1.34
 28/09/2018 01:30:00,10.81,10.89,2,-1.4
 28/09/2018 01:45:00,10.82,10.89,2,-1.44
 28/09/2018 02:00:00,10.83,10.89,2,-1.44
 28/09/2018 02:15:00,10.84,10.89,2,-1.54
 28/09/2018 02:30:00,10.83,10.89,2,-1.54
 28/09/2018 02:45:00,10.84,10.89,2,-1.51
 28/09/2018 03:00:00,10.88,10.89,2,-1.41
 28/09/2018 03:15:00,10.89,10.89,2,-1.41
 28/09/2018 03:30:00,10.9,10.89,2,-1.27
 28/09/2018 03:45:00,10.92,10.89,2,-1.27
 28/09/2018 04:00:00,10.91,10.89,2,-1.19
 28/09/2018 04:15:00,10.86,10.89,2,-1.14
 28/09/2018 04:30:00,10.84,10.89,2,-1.14
 28/09/2018 04:45:00,10.84,10.89,2,-1.14
 28/09/2018 05:00:00,10.84,10.89,2,-1.07
 28/09/2018 05:15:00,10.81,10.89,2,-1.12
 28/09/2018 05:30:00,10.79,10.89,2,-1.04
 28/09/2018 05:45:00,10.75,10.89,2,-1.04
 28/09/2018 06:00:00,10.81,10.89,2,-1.16
 28/09/2018 06:15:00,10.85,10.89,2,-1.17
 28/09/2018 06:30:00,10.82,10.89,2,-1.28
 28/09/2018 06:45:00,10.79,10.89,2,-1.46
 28/09/2018 07:00:00,10.83,10.89,2,-1.54
 28/09/2018 07:15:00,10.76,10.89,2,-1.54
 28/09/2018 07:30:00,10.78,10.89,2,-1.63
 28/09/2018 07:45:00,10.8,10.89,2,-1.64
 28/09/2018 08:00:00,10.82,10.89,2,-1.78
 28/09/2018 08:15:00,10.86,10.89,2,-1.64
 28/09/2018 08:30:00,10.92,10.89,2,-1.55
 28/09/2018 08:45:00,10.89,10.89,2,-1.54
 28/09/2018 09:00:00,10.84,10.89,2,-1.58
 28/09/2018 09:15:00,10.83,10.89,2,-1.5
 28/09/2018 09:30:00,10.87,10.89,2,-1.4
 28/09/2018 09:45:00,10.85,10.89,2,-1.51
 28/09/2018 10:00:00,10.86,10.89,2,-1.45
 28/09/2018 10:15:00,10.9,10.89,2,-1.47
 28/09/2018 10:30:00,10.94,10.89,2,-1.36
 28/09/2018 10:45:00,10.96,10.89,2,-1.16
 28/09/2018 11:00:00,10.98,10.89,2,-1.05
 28/09/2018 11:15:00,10.95,10.89,2,-1.22
 28/09/2018 11:30:00,10.96,10.89,2,-1.18
 28/09/2018 11:45:00,10.99,10.89,2,-1.04
 28/09/2018 12:00:00,11.0,10.89,2,-0.84
 28/09/2018 12:15:00,10.98,10.89,2,-0.64
 28/09/2018 12:30:00,10.94,10.89,2,-0.61
 28/09/2018 12:45:00,11.0,10.89,2,-0.01
 28/09/2018 13:00:00,10.97,10.89,2,-0.58
 28/09/2018 13:15:00,10.97,10.89,2,0.45
 28/09/2018 13:30:00,10.9,10.89,2,0.43
 28/09/2018 13:45:00,10.81,10.89,2,0.28
 28/09/2018 14:00:00,10.81,10.89,2,0.06
 28/09/2018 14:15:00,10.82,10.89,2,-0.2
 28/09/2018 14:30:00,10.79,10.89,2,0.35
 28/09/2018 14:45:00,10.82,10.89,2,1.01
 28/09/2018 15:00:00,10.84,10.89,2,0.89
 28/09/2018 15:15:00,10.85,10.89,2,0.87
 28/09/2018 15:30:00,10.85,10.89,2,0.77
 28/09/2018 15:45:00,10.84,10.89,2,0.63
 28/09/2018 16:00:00,10.85,10.89,2,0.26
 28/09/2018 16:15:00,10.85,10.89,2,0.14
 28/09/2018 16:30:00,10.82,10.89,2,0.05
 28/09/2018 16:45:00,10.82,10.89,2,-0.1
 28/09/2018 17:00:00,10.8,10.89,2,-0.25
 28/09/2018 17:15:00,10.77,10.89,2,-0.44
 28/09/2018 17:30:00,10.75,10.89,2,-0.74
 28/09/2018 17:45:00,10.79,10.89,2,-0.91
 28/09/2018 18:00:00,10.8,10.89,2,-1.04
 28/09/2018 18:15:00,10.76,10.89,2,-1.24
 28/09/2018 18:30:00,10.73,10.89,2,-1.41
 28/09/2018 18:45:00,10.77,10.89,2,-1.49
 28/09/2018 19:00:00,10.92,10.89,2,-1.57
 28/09/2018 19:15:00,10.95,10.89,2,-1.62
 28/09/2018 19:30:00,10.97,10.89,2,-1.63
 28/09/2018 19:45:00,10.98,10.89,2,-1.54
 28/09/2018 20:00:00,11.01,10.89,2,-1.54
 28/09/2018 20:15:00,10.91,10.89,2,-1.54
 28/09/2018 20:30:00,10.92,10.89,2,-1.42
 28/09/2018 20:45:00,10.94,10.89,2,-1.41
 28/09/2018 21:00:00,10.98,10.89,2,-1.28
 28/09/2018 21:15:00,10.98,10.89,2,-1.27
 28/09/2018 21:30:00,10.82,10.89,2,-1.27
 28/09/2018 21:45:00,10.79,10.89,2,-1.27
 28/09/2018 22:00:00,10.81,10.89,2,-1.18
 28/09/2018 22:15:00,10.83,10.89,2,-1.14
 28/09/2018 22:30:00,10.86,10.89,2,-1.14
 28/09/2018 22:45:00,10.84,10.89,2,-1.08
 28/09/2018 23:00:00,10.88,10.89,2,-1.04
 28/09/2018 23:15:00,10.87,10.89,2,-1.12
 28/09/2018 23:30:00,10.9,10.89,2,-1.14
 28/09/2018 23:45:00,10.88,10.89,2,-1.25
 29/09/2018 00:00:00,10.86,10.89,2,-1.27
 29/09/2018 00:15:00,10.89,10.89,2,-1.27
 29/09/2018 00:30:00,10.9,10.89,2,-1.27
 29/09/2018 00:45:00,10.92,10.89,2,-1.27
 29/09/2018 01:00:00,10.93,10.89,2,-1.27
 29/09/2018 01:15:00,10.87,10.89,2,-1.44
 29/09/2018 01:30:00,10.88,10.89,2,-1.48
 29/09/2018 01:45:00,10.89,10.89,2,-1.51
 29/09/2018 02:00:00,10.88,10.89,2,-1.41
 29/09/2018 02:15:00,10.87,10.89,2,-1.65
 29/09/2018 02:30:00,10.83,10.89,2,-1.56
 29/09/2018 02:45:00,10.76,10.89,2,-1.54
 29/09/2018 03:00:00,10.78,10.89,2,-1.54
 29/09/2018 03:15:00,10.77,10.89,2,-1.54
 29/09/2018 03:30:00,10.8,10.89,2,-1.43
 29/09/2018 03:45:00,10.81,10.89,2,-1.41
 29/09/2018 04:00:00,10.76,10.89,2,-1.28
 29/09/2018 04:15:00,10.75,10.89,2,-1.27
 29/09/2018 04:30:00,10.78,10.89,2,-1.19
 29/09/2018 04:45:00,10.75,10.89,2,-1.14
 29/09/2018 05:00:00,10.76,10.89,2,-1.14
 29/09/2018 05:15:00,10.75,10.89,2,-1.14
 29/09/2018 05:30:00,10.74,10.89,2,-1.14
 29/09/2018 05:45:00,10.77,10.89,2,-1.14
 29/09/2018 06:00:00,10.8,10.89,2,-1.14
 29/09/2018 06:15:00,10.79,10.89,2,-1.23
 29/09/2018 06:30:00,10.81,10.89,2,-1.32
 29/09/2018 06:45:00,10.83,10.89,2,-1.44
 29/09/2018 07:00:00,10.86,10.89,2,-1.51
 29/09/2018 07:15:00,10.83,10.89,2,-1.42
 29/09/2018 07:30:00,10.83,10.89,2,-1.51
 29/09/2018 07:45:00,10.81,10.89,2,-1.51
 29/09/2018 08:00:00,10.8,10.89,2,-1.5
 29/09/2018 08:15:00,10.82,10.89,2,-1.19
 29/09/2018 08:30:00,10.84,10.89,2,-0.98
 29/09/2018 08:45:00,10.88,10.89,2,-0.88
 29/09/2018 09:00:00,10.87,10.89,2,-0.89
 29/09/2018 09:15:00,10.88,10.89,2,-0.47
 29/09/2018 09:30:00,10.92,10.89,2,-0.3
 29/09/2018 09:45:00,10.95,10.89,2,-0.07
 29/09/2018 10:00:00,10.98,10.89,2,0.06
 29/09/2018 10:15:00,10.99,10.89,2,0.19
 29/09/2018 10:30:00,10.94,10.89,2,0.45
 29/09/2018 10:45:00,10.94,10.89,2,0.58
 29/09/2018 11:00:00,10.94,10.89,2,0.7
 29/09/2018 11:15:00,10.95,10.89,2,0.7
 29/09/2018 11:30:00,10.96,10.89,2,0.83
 29/09/2018 11:45:00,10.98,10.89,2,0.88
 29/09/2018 12:00:00,10.98,10.89,2,0.77
 29/09/2018 12:15:00,10.95,10.89,2,0.17
 29/09/2018 12:30:00,10.95,10.89,2,-0.29
 29/09/2018 12:45:00,10.98,10.89,2,-0.44
 29/09/2018 13:00:00,11.01,10.89,2,0.58
 29/09/2018 13:15:00,10.95,10.89,2,0.68
 29/09/2018 13:30:00,10.79,10.89,2,0.8
 29/09/2018 13:45:00,10.81,10.89,2,1.16
 29/09/2018 14:00:00,10.82,10.89,2,0.47
 29/09/2018 14:15:00,10.77,10.89,2,0.5
 29/09/2018 14:30:00,10.76,10.89,2,0.63
 29/09/2018 14:45:00,10.78,10.89,2,1.0
