Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-21 03:00:00,2.93,0.24,2.9398129192,0.0,0,0.0,2.93,0.24,2.9398129192,2.96,0.26,2.9713969779,0.0,0,0.0,2.96,0.26,2.9713969779
2019-09-21 03:30:00,2.81,0.22,2.8185989427,0.0,0,0.0,2.81,0.22,2.8185989427,2.84,0.24,2.8501228043999998,0.0,0,0.0,2.84,0.24,2.8501228043999998
2019-09-21 04:00:00,2.86,0.25,2.8709057804,0.0,0,0.0,2.86,0.25,2.8709057804,2.89,0.27,2.9025850547000003,0.0,0,0.0,2.89,0.27,2.9025850547000003
2019-09-21 04:30:00,2.89,0.26,2.9016719318,0.0,0,0.0,2.89,0.26,2.9016719318,2.92,0.28,2.9333939388,0.0,0,0.0,2.92,0.28,2.9333939388
2019-09-21 05:00:00,2.89,0.26,2.9016719318,0.0,0,0.0,2.89,0.26,2.9016719318,2.92,0.28,2.9333939388,0.0,0,0.0,2.92,0.28,2.9333939388
2019-09-21 05:30:00,3.0,0.28,3.0130383336,0.0,0,0.0,3.0,0.28,3.0130383336,3.03,0.30000000000000004,3.0448152653,0.0,0,0.0,3.03,0.30000000000000004,3.0448152653
2019-09-21 06:00:00,3.09,0.30000000000000004,3.1045289498,0.0,0,0.0,3.09,0.30000000000000004,3.1045289498,3.12,0.31,3.1353628179,0.0,0,0.0,3.12,0.31,3.1353628179
2019-09-21 06:30:00,3.3,0.33,3.316458955,0.0,0,0.0,3.3,0.33,3.316458955,3.33,0.35000000000000003,3.3483428737,0.0,0,0.0,3.33,0.35000000000000003,3.3483428737
2019-09-21 07:00:00,3.47,0.38,3.4907449061999998,0.0,0,0.0,3.47,0.38,3.4907449061999998,3.5,0.39,3.5216615397,0.0,0,0.0,3.5,0.39,3.5216615397
2019-09-21 07:30:00,3.83,0.45,3.8563454202000003,0.0,0,0.0,3.83,0.45,3.8563454202000003,3.85,0.47000000000000003,3.8785822152,0.0,0,0.0,3.85,0.47000000000000003,3.8785822152
2019-09-21 08:00:00,4.0215,0.49,4.0512420626,0.0015,0,0.0015,4.02,0.49,4.0497530789,4.0515,0.5,4.0822361825,0.0015,0,0.0015,4.05,0.5,4.0807474805
2019-09-21 08:30:00,4.0855,0.44,4.1091252415,0.0055000000000000005,0,0.0055000000000000005,4.08,0.44,4.1036569057,4.1155,0.45,4.1400290156,0.0055000000000000005,0,0.0055000000000000005,4.11,0.45,4.1345616454
2019-09-21 09:00:00,4.2215,0.47000000000000003,4.2475831069,0.0115,0,0.0115,4.21,0.47000000000000003,4.236153916,4.2415,0.49,4.2697098555,0.0115,0,0.0115,4.23,0.49,4.2582860402
2019-09-21 09:30:00,4.115,0.47000000000000003,4.1417538556,0.015,0,0.015,4.1,0.47000000000000003,4.1268510998,4.135,0.49,4.1639314356,0.015,0,0.015,4.12,0.49,4.1490360326
2019-09-21 10:00:00,4.0315,0.54,4.0675044253,0.0115,0,0.0115,4.02,0.54,4.0561065075,4.0615,0.55,4.098570757,0.0115,0,0.0115,4.05,0.55,4.0871750635
2019-09-21 10:30:00,4.2585,0.54,4.2926008723999995,0.0085,0,0.0085,4.25,0.54,4.2841685308,4.2785,0.55,4.313706324,0.0085,0,0.0085,4.27,0.55,4.3052758332
2019-09-21 11:00:00,4.152,0.52,4.1844359238,0.012,0,0.012,4.14,0.52,4.172529209,4.182,0.54,4.2167195781,0.012,0,0.012,4.17,0.54,4.2048186643
2019-09-21 11:30:00,4.174,0.52,4.2062662778,0.014,0,0.014,4.16,0.52,4.1923740291,4.194,0.54,4.2286210518,0.014,0,0.014,4.18,0.54,4.2147360534
2019-09-21 12:00:00,4.4865,0.56,4.5213142171000005,0.006500000000000001,0,0.006500000000000001,4.48,0.56,4.514864339,4.4965,0.5700000000000001,4.5324841147,0.006500000000000001,0,0.006500000000000001,4.49,0.5700000000000001,4.5260357931
2019-09-21 12:30:00,4.4685,0.5,4.496386577,0.0085,0,0.0085,4.46,0.5,4.4879393935,4.4885,0.51,4.5173811274,0.0085,0,0.0085,4.48,0.51,4.5089355728000005
2019-09-21 13:00:00,4.426,0.52,4.4564420786,0.006,0,0.006,4.42,0.52,4.4504831198,4.446,0.53,4.4774787548,0.006,0,0.006,4.44,0.53,4.4715209940000005
2019-09-21 13:30:00,4.2475,0.47000000000000003,4.2734244173,0.007500000000000001,0,0.007500000000000001,4.24,0.47000000000000003,4.2659699952,4.2675,0.48,4.2944098838,0.007500000000000001,0,0.007500000000000001,4.26,0.48,4.2869569627
2019-09-21 14:00:00,4.087,0.45,4.1116990405,0.007,0,0.007,4.08,0.45,4.1047411611,4.107,0.46,4.1326806071,0.007,0,0.007,4.1,0.46,4.1257241789
2019-09-21 14:30:00,4.0545,0.45,4.0793958192,0.0045000000000000005,0,0.0045000000000000005,4.05,0.45,4.0749233122,4.0845,0.46,4.1103211857,0.0045000000000000005,0,0.0045000000000000005,4.08,0.46,4.1058494858
2019-09-21 15:00:00,4.0235,0.45,4.0485864508,0.0035,0,0.0035,4.02,0.45,4.0451081568,4.0435,0.46,4.069581336,0.0035,0,0.0035,4.04,0.46,4.0661037862
2019-09-21 15:30:00,3.955,0.39,3.9741823058,0.005,0,0.005,3.95,0.39,3.9692064698,3.985,0.41000000000000003,4.0060360707,0.005,0,0.005,3.98,0.41000000000000003,4.0010623589
2019-09-21 16:00:00,3.9575,0.39,3.9766702466,0.007500000000000001,0,0.007500000000000001,3.95,0.39,3.9692064698,3.9875,0.41000000000000003,4.0085229512,0.007500000000000001,0,0.007500000000000001,3.98,0.41000000000000003,4.0010623589
2019-09-21 16:30:00,4.088,0.35000000000000003,4.1029555201,0.008,0,0.008,4.08,0.35000000000000003,4.0949847375,4.108,0.36,4.12374393,0.008,0,0.008,4.1,0.36,4.1157745322
2019-09-21 17:00:00,4.303,0.32,4.3148822695,0.003,0,0.003,4.3,0.32,4.3118905366,4.313,0.34,4.3263805889,0.003,0,0.003,4.31,0.34,4.3233898737
2019-09-21 17:30:00,4.4445,0.35000000000000003,4.4582597782,0.0045000000000000005,0,0.0045000000000000005,4.44,0.35000000000000003,4.4537736808,4.4545,0.36,4.4690234112,0.0045000000000000005,0,0.0045000000000000005,4.45,0.36,4.46453805
2019-09-21 18:00:00,4.414,0.35000000000000003,4.4278545595,0.004,0,0.004,4.41,0.35000000000000003,4.4238670866,4.434,0.36,4.4485903385,0.004,0,0.004,4.43,0.36,4.4446034694
2019-09-21 18:30:00,4.3835,0.36,4.3982578653,0.0035,0,0.0035,4.38,0.36,4.3947696185,4.4035,0.38,4.4198656371,0.0035,0,0.0035,4.4,0.38,4.416378607
2019-09-21 19:00:00,4.341,0.38,4.3576003718,0.001,0,0.001,4.34,0.38,4.3566041822,4.361,0.4,4.3793059952,0.001,0,0.001,4.36,0.4,4.3783101763
2019-09-21 19:30:00,4.26,0.37,4.2760378857,0.0,0,0.0,4.26,0.37,4.2760378857,4.28,0.38,4.2968360453,0.0,0,0.0,4.28,0.38,4.2968360453
2019-09-21 20:00:00,4.28,0.33,4.2927031111,0.0,0,0.0,4.28,0.33,4.2927031111,4.3,0.35000000000000003,4.3142206712,0.0,0,0.0,4.3,0.35000000000000003,4.3142206712
2019-09-21 20:30:00,4.19,0.33,4.2029751367,0.0,0,0.0,4.19,0.33,4.2029751367,4.21,0.35000000000000003,4.2245236418,0.0,0,0.0,4.21,0.35000000000000003,4.2245236418
2019-09-21 21:00:00,4.0,0.33,4.013589416,0.0,0,0.0,4.0,0.33,4.013589416,4.03,0.35000000000000003,4.0451699593,0.0,0,0.0,4.03,0.35000000000000003,4.0451699593
2019-09-21 21:30:00,3.89,0.30000000000000004,3.9015509737,0.0,0,0.0,3.89,0.30000000000000004,3.9015509737,3.91,0.32,3.9230727753,0.0,0,0.0,3.91,0.32,3.9230727753
2019-09-21 22:00:00,3.7,0.28,3.7105794696,0.0,0,0.0,3.7,0.28,3.7105794696,3.73,0.30000000000000004,3.7420448955000003,0.0,0,0.0,3.73,0.30000000000000004,3.7420448955000003
2019-09-21 22:30:00,3.54,0.26,3.5495351808,0.0,0,0.0,3.54,0.26,3.5495351808,3.5700000000000003,0.28,3.5809635575,0.0,0,0.0,3.5700000000000003,0.28,3.5809635575
2019-09-21 23:00:00,3.39,0.27,3.4007352146,0.0,0,0.0,3.39,0.27,3.4007352146,3.41,0.29,3.422309162,0.0,0,0.0,3.41,0.29,3.422309162
2019-09-21 23:30:00,3.2800000000000002,0.27,3.291094043,0.0,0,0.0,3.2800000000000002,0.27,3.291094043,3.31,0.29,3.3226796415,0.0,0,0.0,3.31,0.29,3.3226796415
2019-09-22 00:00:00,3.22,0.59,3.2736065738,0.0,0,0.0,3.22,0.59,3.2736065738,3.19,-0.05,3.1903918255,0.0,0,0.0,3.19,-0.05,3.1903918255
2019-09-22 00:30:00,3.14,0.9,3.266435366,0.0,0,0.0,3.14,0.9,3.266435366,3.05,-0.48,3.0875394734,0.0,0,0.0,3.05,-0.48,3.0875394734
2019-09-22 01:00:00,3.0,0.86,3.1208332221,0.0,0,0.0,3.0,0.86,3.1208332221,2.91,-0.52,2.9560953976,0.0,0,0.0,2.91,-0.52,2.9560953976
2019-09-22 01:30:00,3.16,0.91,3.2884190731,0.0,0,0.0,3.16,0.91,3.2884190731,3.07,-0.45,3.1028051824,0.0,0,0.0,3.07,-0.45,3.1028051824
2019-09-22 02:00:00,3.07,0.42,3.0985964565,0.0,0,0.0,3.07,0.42,3.0985964565,3.07,0.08,3.0710421684,0.0,0,0.0,3.07,0.08,3.0710421684
2019-09-22 02:30:00,2.96,0.24,2.9697137909,0.0,0,0.0,2.96,0.24,2.9697137909,2.99,0.26,3.001283059,0.0,0,0.0,2.99,0.26,3.001283059
2019-09-22 03:00:00,2.96,0.27,2.9722886805,0.0,0,0.0,2.96,0.27,2.9722886805,2.99,0.29,3.0040306257,0.0,0,0.0,2.99,0.29,3.0040306257
2019-09-22 03:30:00,2.95,0.29,2.9642199648,0.0,0,0.0,2.95,0.29,2.9642199648,2.98,0.30000000000000004,2.9950626037,0.0,0,0.0,2.98,0.30000000000000004,2.9950626037
2019-09-22 04:00:00,2.87,0.27,2.8826723713,0.0,0,0.0,2.87,0.27,2.8826723713,2.9,0.29,2.9144639301,0.0,0,0.0,2.9,0.29,2.9144639301
2019-09-22 04:30:00,2.87,0.27,2.8826723713,0.0,0,0.0,2.87,0.27,2.8826723713,2.9,0.29,2.9144639301,0.0,0,0.0,2.9,0.29,2.9144639301
2019-09-22 05:00:00,2.93,0.27,2.942413975,0.0,0,0.0,2.93,0.27,2.942413975,2.96,0.29,2.9741721537,0.0,0,0.0,2.96,0.29,2.9741721537
2019-09-22 05:30:00,2.93,0.30000000000000004,2.945318319,0.0,0,0.0,2.93,0.30000000000000004,2.945318319,2.96,0.32,2.9772470505,0.0,0,0.0,2.96,0.32,2.9772470505
2019-09-22 06:00:00,3.02,0.30000000000000004,3.0348640826,0.0,0,0.0,3.02,0.30000000000000004,3.0348640826,3.05,0.32,3.0667409411,0.0,0,0.0,3.05,0.32,3.0667409411
2019-09-22 06:30:00,3.15,0.30000000000000004,3.1642534665,0.0,0,0.0,3.15,0.30000000000000004,3.1642534665,3.18,0.32,3.1960600745,0.0,0,0.0,3.18,0.32,3.1960600745
2019-09-22 07:00:00,3.15,0.26,3.1607119451,0.0,0,0.0,3.15,0.26,3.1607119451,3.18,0.28,3.1923032437,0.0,0,0.0,3.18,0.28,3.1923032437
2019-09-22 07:30:00,3.2,0.26,3.2105451251,0.0,0,0.0,3.2,0.26,3.2105451251,3.23,0.28,3.2421135082,0.0,0,0.0,3.23,0.28,3.2421135082
2019-09-22 08:00:00,3.39,0.30000000000000004,3.4032484482,0.0,0,0.0,3.39,0.30000000000000004,3.4032484482,3.42,0.31,3.4340209667,0.0,0,0.0,3.42,0.31,3.4340209667
2019-09-22 08:30:00,3.6415,0.34,3.6573381372,0.0015,0,0.0015,3.64,0.34,3.6558446356000003,3.6715,0.35000000000000003,3.688144825,0.0015,0,0.0015,3.67,0.35000000000000003,3.6866515973
2019-09-22 09:00:00,3.826,0.38,3.8448245734,0.006,0,0.006,3.8200000000000003,0.38,3.8388539957,3.856,0.39,3.8756723288,0.006,0,0.006,3.85,0.39,3.869702831
2019-09-22 09:30:00,3.9705,0.32,3.9833742292,0.0105,0,0.0105,3.96,0.32,3.9729082547,3.9905,0.33,4.0041216577,0.0105,0,0.0105,3.98,0.33,3.9936574715
2019-09-22 10:00:00,4.0675,0.36,4.0834000845,0.0175,0,0.0175,4.05,0.36,4.0659685193,4.0975,0.38,4.1150827756,0.0175,0,0.0175,4.08,0.38,4.0976578676
2019-09-22 10:30:00,4.0195,0.36,4.0355892073,0.0195,0,0.0195,4.0,0.36,4.0161673272,4.0395,0.38,4.0573341309,0.0195,0,0.0195,4.02,0.38,4.0379202568
2019-09-22 11:00:00,3.996,0.38,4.014027404,0.026000000000000002,0,0.026000000000000002,3.9699999999999998,0.38,3.9881449322,4.016,0.39,4.0348923158,0.026000000000000002,0,0.026000000000000002,3.99,0.39,4.0090148416
2019-09-22 11:30:00,4.0465,0.46,4.0725621235,0.036500000000000005,0,0.036500000000000005,4.01,0.46,4.0362978086,4.0765,0.47000000000000003,4.1035048739,0.036500000000000005,0,0.036500000000000005,4.04,0.47000000000000003,4.0672472263
2019-09-22 12:00:00,4.085,0.4,4.1045371237,0.025,0,0.025,4.06,0.4,4.0796568483,4.105,0.42,4.1264300551,0.025,0,0.025,4.08,0.42,4.1015606786
2019-09-22 12:30:00,4.0755,0.4,4.0950824473,0.035500000000000004,0,0.035500000000000004,4.04,0.4,4.0597536871,4.0955,0.42,4.1169795057,0.035500000000000004,0,0.035500000000000004,4.06,0.42,4.0816663264
2019-09-22 13:00:00,3.9305,0.39,3.9498012925,0.0505,0,0.0505,3.88,0.39,3.8995512562,3.9505,0.41000000000000003,3.971718803,0.0505,0,0.0505,3.9,0.41000000000000003,3.921492063
2019-09-22 13:30:00,3.714,0.39,3.734420437,0.054,0,0.054,3.66,0.39,3.6807200383,3.7439999999999998,0.41000000000000003,3.7663823492,0.054,0,0.054,3.69,0.41000000000000003,3.7127079066
2019-09-22 14:00:00,3.656,0.42,3.6800456519,0.056,0,0.056,3.6,0.42,3.6244171945,3.676,0.43,3.7010641713,0.056,0,0.056,3.62,0.43,3.6454492179
2019-09-22 14:30:00,3.718,0.39,3.7383985876,0.038,0,0.038,3.68,0.39,3.7006080581000003,3.738,0.4,3.7593408997,0.038,0,0.038,3.7,0.4,3.7215588132
2019-09-22 15:00:00,3.767,0.37,3.7851273426,0.027,0,0.027,3.74,0.37,3.758257575,3.787,0.38,3.8060174723999998,0.027,0,0.027,3.76,0.38,3.7791533443
2019-09-22 15:30:00,4.0515,0.33,4.0649172501,0.0115,0,0.0115,4.04,0.33,4.0534553161,4.0715,0.35000000000000003,4.086515906,0.0115,0,0.0115,4.06,0.35000000000000003,4.0750582818
2019-09-22 16:00:00,4.141,0.33,4.1541281877,0.011,0,0.011,4.13,0.33,4.1431630429,4.161,0.35000000000000003,4.175694074,0.011,0,0.011,4.15,0.35000000000000003,4.1647328846
2019-09-22 16:30:00,4.457,0.43,4.4776946077,0.007,0,0.007,4.45,0.43,4.4707270102,4.477,0.44,4.4985696616,0.007,0,0.007,4.47,0.44,4.4916032772
2019-09-22 17:00:00,4.6055,0.4,4.6228379,0.0155,0,0.0155,4.59,0.4,4.6073962278,4.6155,0.41000000000000003,4.6336745947,0.0155,0,0.0155,4.6,0.41000000000000003,4.6182355938
2019-09-22 17:30:00,4.6175,0.29,4.626597697,0.007500000000000001,0,0.007500000000000001,4.61,0.29,4.6191124689,4.6275,0.30000000000000004,4.6372142769,0.007500000000000001,0,0.007500000000000001,4.62,0.30000000000000004,4.6297300137
2019-09-22 18:00:00,4.579,0.31,4.5894815611,0.009000000000000001,0,0.009000000000000001,4.57,0.31,4.5805021559,4.599,0.32,4.6101194128,0.009000000000000001,0,0.009000000000000001,4.59,0.32,4.6011411628
2019-09-22 18:30:00,4.5165,0.35000000000000003,4.530041087,0.006500000000000001,0,0.006500000000000001,4.51,0.35000000000000003,4.5235605445000004,4.5365,0.37,4.5515637148,0.006500000000000001,0,0.006500000000000001,4.53,0.37,4.5450852577
2019-09-22 19:00:00,4.5025,0.35000000000000003,4.516083065,0.0025,0,0.0025,4.5,0.35000000000000003,4.5135905884,4.5125,0.37,4.5276435648,0.0025,0,0.0025,4.51,0.37,4.5251519312
2019-09-22 19:30:00,4.4605,0.34,4.4734394206,0.0005,0,0.0005,4.46,0.34,4.472940867,4.4705,0.35000000000000003,4.4841799975,0.0005,0,0.0005,4.47,0.35000000000000003,4.4836815230000004
2019-09-22 20:00:00,4.57,0.38,4.5857714727,0.0,0,0.0,4.57,0.38,4.5857714727,4.59,0.39,4.6065388308,0.0,0,0.0,4.59,0.39,4.6065388308
2019-09-22 20:30:00,4.49,0.38,4.5060514866,0.0,0,0.0,4.49,0.38,4.5060514866,4.5,0.39,4.5168683842,0.0,0,0.0,4.5,0.39,4.5168683842
2019-09-22 21:00:00,4.27,0.31,4.2812381387,0.0,0,0.0,4.27,0.31,4.2812381387,4.29,0.32,4.3019181768,0.0,0,0.0,4.29,0.32,4.3019181768
2019-09-22 21:30:00,4.21,0.34,4.2237069027,0.0,0,0.0,4.21,0.34,4.2237069027,4.23,0.36,4.2452915094,0.0,0,0.0,4.23,0.36,4.2452915094
2019-09-22 22:00:00,3.88,0.27,3.8893829845,0.0,0,0.0,3.88,0.27,3.8893829845,3.9,0.29,3.9107671882,0.0,0,0.0,3.9,0.29,3.9107671882
2019-09-22 22:30:00,3.65,0.27,3.6599726775,0.0,0,0.0,3.65,0.27,3.6599726775,3.68,0.29,3.6914089451,0.0,0,0.0,3.68,0.29,3.6914089451
2019-09-22 23:00:00,3.44,0.25,3.4490723390999998,0.0,0,0.0,3.44,0.25,3.4490723390999998,3.47,0.27,3.4804884715,0.0,0,0.0,3.47,0.27,3.4804884715
2019-09-22 23:30:00,3.24,0.24,3.248876729,0.0,0,0.0,3.24,0.24,3.248876729,3.2800000000000002,0.26,3.2902887411,0.0,0,0.0,3.2800000000000002,0.26,3.2902887411
2019-09-23 00:00:00,3.08,0.22,3.0878471465,0.0,0,0.0,3.08,0.22,3.0878471465,3.11,0.24,3.1192467039,0.0,0,0.0,3.11,0.24,3.1192467039
2019-09-23 00:30:00,3.03,0.22,3.0379763001,0.0,0,0.0,3.03,0.22,3.0379763001,3.07,0.24,3.079366818,0.0,0,0.0,3.07,0.24,3.079366818
2019-09-23 01:00:00,2.96,0.21,2.9674399741,0.0,0,0.0,2.96,0.21,2.9674399741,2.99,0.23,2.9988331064000002,0.0,0,0.0,2.99,0.23,2.9988331064000002
2019-09-23 01:30:00,3.09,0.21,3.0971277016,0.0,0,0.0,3.09,0.21,3.0971277016,3.13,0.23,3.1384391025,0.0,0,0.0,3.13,0.23,3.1384391025
2019-09-23 02:00:00,3.06,0.21,3.0671974178,0.0,0,0.0,3.06,0.21,3.0671974178,3.09,0.23,3.0985480471,0.0,0,0.0,3.09,0.23,3.0985480471
2019-09-23 02:30:00,3.01,0.21,3.0173166887,0.0,0,0.0,3.01,0.21,3.0173166887,3.04,0.23,3.0486882425,0.0,0,0.0,3.04,0.23,3.0486882425
2019-09-23 03:00:00,2.91,0.19,2.9161961525,0.0,0,0.0,2.91,0.19,2.9161961525,2.94,0.21,2.947490458,0.0,0,0.0,2.94,0.21,2.947490458
2019-09-23 03:30:00,2.91,0.19,2.9161961525,0.0,0,0.0,2.91,0.19,2.9161961525,2.94,0.21,2.947490458,0.0,0,0.0,2.94,0.21,2.947490458
2019-09-23 04:00:00,2.89,0.19,2.8962389404,0.0,0,0.0,2.89,0.19,2.8962389404,2.92,0.21,2.9275416308,0.0,0,0.0,2.92,0.21,2.9275416308
2019-09-23 04:30:00,2.84,0.19,2.846348538,0.0,0,0.0,2.84,0.19,2.846348538,2.87,0.21,2.8776726708,0.0,0,0.0,2.87,0.21,2.8776726708
2019-09-23 05:00:00,2.89,0.19,2.8962389404,0.0,0,0.0,2.89,0.19,2.8962389404,2.93,0.21,2.9375159574,0.0,0,0.0,2.93,0.21,2.9375159574
2019-09-23 05:30:00,3.0,0.21,3.0073410182,0.0,0,0.0,3.0,0.21,3.0073410182,3.03,0.23,3.0387168345,0.0,0,0.0,3.03,0.23,3.0387168345
2019-09-23 06:00:00,3.1,0.21,3.1071047617,0.0,0,0.0,3.1,0.21,3.1071047617,3.13,0.23,3.1384391025,0.0,0,0.0,3.13,0.23,3.1384391025
2019-09-23 06:30:00,3.6,0.32,3.6141942394,0.0,0,0.0,3.6,0.32,3.6141942394,3.63,0.33,3.6449691357000003,0.0,0,0.0,3.63,0.33,3.6449691357000003
2019-09-23 07:00:00,3.96,0.37,3.9772477921,0.0,0,0.0,3.96,0.37,3.9772477921,3.98,0.38,3.9980995485,0.0,0,0.0,3.98,0.38,3.9980995485
2019-09-23 07:30:00,4.48,0.47000000000000003,4.5045865515,0.0,0,0.0,4.48,0.47000000000000003,4.5045865515,4.49,0.46,4.5135019663,0.0,0,0.0,4.49,0.46,4.5135019663
2019-09-23 08:00:00,4.76,0.58,4.7952059393,0.0,0,0.0,4.76,0.58,4.7952059393,4.77,0.59,4.8063499665,0.0,0,0.0,4.77,0.59,4.8063499665
2019-09-23 08:30:00,4.9815000000000005,0.65,5.0237279236,0.0015,0,0.0015,4.98,0.65,5.0222405359,4.9915,0.66,5.0349451089,0.0015,0,0.0015,4.99,0.66,5.0334580558
2019-09-23 09:00:00,5.021,0.67,5.0655050094,0.001,0,0.001,5.02,0.67,5.064513797,5.031,0.68,5.0767470884,0.001,0,0.001,5.03,0.68,5.0757561013
2019-09-23 09:30:00,5.121,0.65,5.1620868842,0.001,0,0.001,5.12,0.65,5.1610948451,5.131,0.66,5.1732737217,0.001,0,0.001,5.13,0.66,5.1722818949
2019-09-23 10:00:00,5.183,0.72,5.232770681,0.003,0,0.003,5.18,0.72,5.2297992313,5.193,0.72,5.2426757481,0.003,0,0.003,5.19,0.72,5.2397041901
2019-09-23 10:30:00,5.195,0.72,5.2446568048,0.005,0,0.005,5.19,0.72,5.2397041901,5.205,0.72,5.2545623034,0.005,0,0.005,5.2,0.72,5.2496095093
2019-09-23 11:00:00,5.2635,0.75,5.3166655199,0.0035,0,0.0035,5.26,0.75,5.313200542,5.2735,0.76,5.3279829439,0.0035,0,0.0035,5.27,0.76,5.3245187576
2019-09-23 11:30:00,5.314,0.75,5.3666652588,0.004,0,0.004,5.31,0.75,5.3627045416,5.324,0.76,5.3779713647000005,0.004,0,0.004,5.32,0.76,5.374011537
2019-09-23 12:00:00,5.4015,0.85,5.4679705787,0.0115,0,0.0115,5.39,0.85,5.4566106696,5.4115,0.86,5.479409845,0.0115,0,0.0115,5.4,0.86,5.4680526698000005
2019-09-23 12:30:00,5.5305,0.85,5.595438343,0.0105,0,0.0105,5.52,0.85,5.5850604294,5.5405,0.86,5.6068476214,0.0105,0,0.0105,5.53,0.86,5.596472103
2019-09-23 13:00:00,5.532,0.91,5.6063467606,0.012,0,0.012,5.52,0.91,5.5945062338,5.542,0.91,5.6162143834,0.012,0,0.012,5.53,0.91,5.6043732923
2019-09-23 13:30:00,5.4465,0.91,5.5219980306,0.0165,0,0.0165,5.43,0.91,5.5057242939,5.4565,0.91,5.5318615538,0.0165,0,0.0165,5.44,0.91,5.5155870041
2019-09-23 14:00:00,5.417,0.91,5.4929035127,0.017,0,0.017,5.4,0.91,5.4761391509,5.427,0.91,5.5027655774,0.017,0,0.017,5.41,0.91,5.4860003646
2019-09-23 14:30:00,5.386,0.9500000000000001,5.4691403346000005,0.016,0,0.016,5.37,0.9500000000000001,5.4533842703,5.396,0.9500000000000001,5.4789885928,0.016,0,0.016,5.38,0.9500000000000001,5.4632316444
2019-09-23 15:00:00,5.305,0.9500000000000001,5.3893900397,0.015,0,0.015,5.29,0.9500000000000001,5.3746255684,5.315,0.9500000000000001,5.3992337419,0.015,0,0.015,5.3,0.9500000000000001,5.3844684046
2019-09-23 15:30:00,5.38,0.98,5.4685281384,0.01,0,0.01,5.37,0.98,5.4586903191000005,5.39,0.99,5.4801642311,0.01,0,0.01,5.38,0.99,5.4703290577
2019-09-23 16:00:00,5.4405,0.9,5.5144392507,0.0105,0,0.0105,5.43,0.9,5.5040803046,5.4405,0.91,5.5160801526,0.0105,0,0.0105,5.43,0.91,5.5057242939
2019-09-23 16:30:00,5.4755,0.77,5.5293761176,0.0055000000000000005,0,0.0055000000000000005,5.47,0.77,5.5239297606,5.4755,0.77,5.5293761176,0.0055000000000000005,0,0.0055000000000000005,5.47,0.77,5.5239297606
2019-09-23 17:00:00,5.5145,0.68,5.5562676546,0.0045000000000000005,0,0.0045000000000000005,5.51,0.68,5.5518015094,5.5245,0.6900000000000001,5.5674231247,0.0045000000000000005,0,0.0045000000000000005,5.52,0.6900000000000001,5.5629578463
2019-09-23 17:30:00,5.372,0.59,5.4043023602,0.002,0,0.002,5.37,0.59,5.4023143189,5.382,0.6000000000000001,5.4153415405,0.002,0,0.002,5.38,0.6000000000000001,5.4133538587
2019-09-23 18:00:00,5.353,0.5700000000000001,5.3832619294,0.003,0,0.003,5.35,0.5700000000000001,5.3802788032,5.3629999999999995,0.58,5.3942718693,0.003,0,0.003,5.36,0.58,5.3912892707
2019-09-23 18:30:00,5.252,0.55,5.2807200267,0.002,0,0.002,5.25,0.55,5.2787309081,5.2620000000000005,0.56,5.291714656,0.002,0,0.002,5.26,0.56,5.2897258908
2019-09-23 19:00:00,5.19,0.5700000000000001,5.2212067571,0.0,0,0.0,5.19,0.5700000000000001,5.2212067571,5.2,0.58,5.2322461716,0.0,0,0.0,5.2,0.58,5.2322461716
2019-09-23 19:30:00,5.21,0.5700000000000001,5.2410876734,0.0,0,0.0,5.21,0.5700000000000001,5.2410876734,5.22,0.58,5.2521233801000005,0.0,0,0.0,5.22,0.58,5.2521233801000005
2019-09-23 20:00:00,5.13,0.5700000000000001,5.1615695287,0.0,0,0.0,5.13,0.5700000000000001,5.1615695287,5.14,0.58,5.1726202258,0.0,0,0.0,5.14,0.58,5.1726202258
2019-09-23 20:30:00,5.06,0.59,5.0942811073,0.0,0,0.0,5.06,0.59,5.0942811073,5.07,0.6000000000000001,5.1053795158,0.0,0,0.0,5.07,0.6000000000000001,5.1053795158
2019-09-23 21:00:00,4.8,0.54,4.830279495,0.0,0,0.0,4.8,0.54,4.830279495,4.8100000000000005,0.56,4.8424890294,0.0,0,0.0,4.8100000000000005,0.56,4.8424890294
2019-09-23 21:30:00,4.59,0.5,4.6171528023,0.0,0,0.0,4.59,0.5,4.6171528023,4.61,0.51,4.638124621,0.0,0,0.0,4.61,0.51,4.638124621
2019-09-23 22:00:00,4.31,0.43,4.3313970033,0.0,0,0.0,4.31,0.43,4.3313970033,4.32,0.44,4.3423495944,0.0,0,0.0,4.32,0.44,4.3423495944
2019-09-23 22:30:00,3.8200000000000003,0.37,3.8378770173000003,0.0,0,0.0,3.8200000000000003,0.37,3.8378770173000003,3.84,0.38,3.8587562763000003,0.0,0,0.0,3.84,0.38,3.8587562763000003
2019-09-23 23:00:00,3.65,0.38,3.6697275103,0.0,0,0.0,3.65,0.38,3.6697275103,3.67,0.4,3.6917340099000002,0.0,0,0.0,3.67,0.4,3.6917340099000002
