Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534726,Chapel Road Abergavenny,2024-01-15T11:10:00.000+00:00,busbar,,L3 Active Power,kW,17.47
534726,Chapel Road Abergavenny,2024-01-15T11:10:00.000+00:00,busbar,,L2 Active Power,kW,28.92
534726,Chapel Road Abergavenny,2024-01-15T11:10:00.000+00:00,busbar,,L1 Active Power,kW,20.89
534726,Chapel Road Abergavenny,2024-01-15T11:10:00.000+00:00,busbar,,N Current (RMS),A,63.1
534726,Chapel Road Abergavenny,2024-01-15T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
534726,Chapel Road Abergavenny,2024-01-15T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.5
534726,Chapel Road Abergavenny,2024-01-15T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.1
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.57
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.83
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.74
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,L3 Active Power,kW,10.95
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,L2 Active Power,kW,11.25
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.38
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,N Current (RMS),A,23.0
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,46.6
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.2
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.0
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.85
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.22
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.66
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.32
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,L1 Active Power,kW,12.87
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,N Current (RMS),A,41.2
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.5
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.2
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.3
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.23
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.77
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.2
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.2
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,17.4
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.4
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.4
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.3
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.65
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.77
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.31
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.74
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.39
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,34.7
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.6
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.5
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.1
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,transformer,,Temperature,C,16.7
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.61
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,16.07
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,21.11
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,28.85
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,79.2
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
534726,Chapel Road Abergavenny,2024-01-15T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.0
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.34
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.3
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.47
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.66
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,L2 Active Power,kW,13.18
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.85
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,N Current (RMS),A,23.6
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.4
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,56.1
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.8
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.47
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.79
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.59
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,L1 Active Power,kW,16.48
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,N Current (RMS),A,50.7
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.0
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.7
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,69.4
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.11
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.64
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.34
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.85
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.62
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.2
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.7
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.1
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.9
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.81
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.46
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.19
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.34
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.8
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.5
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.1
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.7
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,transformer,,Temperature,C,16.6
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L3 Active Power,kW,16.85
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L2 Active Power,kW,24.59
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L1 Active Power,kW,35.7
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,N Current (RMS),A,93.4
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.8
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.5
534726,Chapel Road Abergavenny,2024-01-15T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,151.9
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.19
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.43
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.42
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.28
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,L2 Active Power,kW,16.31
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,L1 Active Power,kW,12.25
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,N Current (RMS),A,27.3
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.7
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,68.6
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,52.0
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.66
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.59
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.24
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.91
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.29
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,L1 Active Power,kW,18.3
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,N Current (RMS),A,50.2
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.4
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.4
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.2
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.15
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.13
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.71
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.43
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.39
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.5
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.7
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.1
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.74
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.67
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.04
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.54
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.43
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,37.2
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.9
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.3
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.9
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,transformer,,Temperature,C,16.4
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L3 Active Power,kW,19.94
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L2 Active Power,kW,28.57
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L1 Active Power,kW,37.59
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,N Current (RMS),A,89.3
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.0
534726,Chapel Road Abergavenny,2024-01-15T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,159.1
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.55
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.63
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.7
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,L3 Active Power,kW,11.25
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,L2 Active Power,kW,13.27
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,L1 Active Power,kW,12.62
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,N Current (RMS),A,23.4
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.0
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,56.2
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.7
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.66
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.26
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.21
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,13.0
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,L1 Active Power,kW,20.48
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,N Current (RMS),A,57.0
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.4
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.0
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,86.1
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.88
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.52
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.3
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.8
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.8
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.4
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.1
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.57
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.39
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.59
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.17
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,46.1
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.1
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.5
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.0
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,transformer,,Temperature,C,16.3
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.82
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L3 Active Power,kW,22.37
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L2 Active Power,kW,27.82
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L1 Active Power,kW,43.97
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,N Current (RMS),A,105.7
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.2
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.0
534726,Chapel Road Abergavenny,2024-01-15T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.3
534726,Chapel Road Abergavenny,2024-01-15T10:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.91
534726,Chapel Road Abergavenny,2024-01-15T10:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.55
534726,Chapel Road Abergavenny,2024-01-15T10:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.41
534726,Chapel Road Abergavenny,2024-01-15T10:20:00.000+00:00,feeder,0040,L3 Active Power,kW,12.12
534726,Chapel Road Abergavenny,2024-01-15T10:20:00.000+00:00,feeder,0040,L2 Active Power,kW,13.23
