Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-08 07:00:00,1.7197965481000002,0.003,1.7197991647,0.0,0.003,0.003,1.7197965481000002,0,1.7197965481000002,1.6964633989,0.003,1.6964660514,0.0,0.003,0.003,1.6964633989,0,1.6964633989
2019-08-08 07:30:00,1.8336977681,0.004,1.8337021307999999,0.0,0.004,0.004,1.8336977681,0,1.8336977681,1.8111456005000002,0.004,1.8111500176000002,0.0,0.004,0.004,1.8111456005000002,0,1.8111456005000002
2019-08-08 08:00:00,1.9036625748,0.003,1.9036649387,0.0,0.003,0.003,1.9036625748,0,1.9036625748,1.8770923958,0.003,1.8770947931,0.0,0.003,0.003,1.8770923958,0,1.8770923958
2019-08-08 08:30:00,2.0173524845,0.0025,2.0173540336,0.0,0.0025,0.0025,2.0173524845,0,2.0173524845,1.9903342240000002,0.0025,1.9903357941,0.0,0.0025,0.0025,1.9903342240000002,0,1.9903342240000002
2019-08-08 09:00:00,2.051988738,0.0025,2.0519902609,0.001,0.0025,0.0026925824,2.050988738,0,2.050988738,2.0530255436,0.0025,2.0530270658,0.001,0.0025,0.0026925824,2.0520255436,0,2.0520255436
2019-08-08 09:30:00,1.8257467036000001,0.003,1.8257491684,0.003,0.003,0.0042426407000000005,1.8227467036,0,1.8227467036,2.3244474324,0.003,2.3244493683,0.003,0.003,0.0042426407000000005,2.3214474324,0,2.3214474324
2019-08-08 10:00:00,1.8592657843,0.0025,1.8592674651,0.004,0.0025,0.0047169906,1.8552657843,0,1.8552657843,2.34623031,0.0025,2.3462316420000002,0.004,0.0025,0.0047169906,2.34223031,0,2.34223031
2019-08-08 10:30:00,1.8001402377,0.0025,1.8001419737000002,0.003,0.0025,0.0039051248,1.7971402376999999,0,1.7971402376999999,2.3243942584,0.0025,2.3243956029,0.003,0.0025,0.0039051248,2.3213942584,0,2.3213942584
2019-08-08 11:00:00,1.7743192624000002,0.0025,1.7743210236,0.014,0.0025,0.014221462700000001,1.7603192624,0,1.7603192624,2.1890013242,0.0025,2.1890027518,0.014,0.0025,0.014221462700000001,2.1750013242,0,2.1750013242
2019-08-08 11:30:00,1.7642736710000002,0.011,1.7643079624,0.0145,0.011,0.0182002747,1.749773671,0,1.749773671,2.1910594771,0.011,2.1910870891,0.0145,0.011,0.0182002747,2.1765594771,0,2.1765594771
2019-08-08 12:00:00,1.8428417071,0.0045000000000000005,1.8428472013000001,0.021,0.0045000000000000005,0.0214767316,1.8218417071,0,1.8218417071,2.2013907735,0.0045000000000000005,2.2013953728,0.021,0.0045000000000000005,0.0214767316,2.1803907735,0,2.1803907735
2019-08-08 12:30:00,1.8104790296000002,0.0005,1.8104790987000001,0.019,0.0005,0.0190065778,1.7914790296,0,1.7914790296,2.0325326197,0.0005,2.0325326812,0.019,0.0005,0.0190065778,2.0135326197,0,2.0135326197
2019-08-08 13:00:00,1.8322972822999999,0.008,1.8323147466,0.0155,0.008,0.0174427635,1.8167972823,0,1.8167972823,2.1587947485,0.008,2.1588095715,0.0155,0.008,0.0174427635,2.1432947485,0,2.1432947485
2019-08-08 13:30:00,1.8609783528000001,0.001,1.8609786215000002,0.011,0.001,0.011045361,1.8499783528,0,1.8499783528,2.1193310513,0.001,2.1193312872,0.011,0.001,0.011045361,2.1083310513,0,2.1083310513
2019-08-08 14:00:00,1.8040932251,0.0015,1.8040938487,0.034,0.0015,0.0340330722,1.7700932251000001,0,1.7700932251000001,2.0372116753,0.0015,2.0372122276,0.034,0.0015,0.0340330722,2.0032116753,0,2.0032116753
2019-08-08 14:30:00,1.7330143745000002,-0.001,1.733014663,0.058,-0.001,0.058008620000000004,1.6750143745,0,1.6750143745,1.9493004086,-0.001,1.9493006651,0.058,-0.001,0.058008620000000004,1.8913004086,0,1.8913004086
2019-08-08 15:00:00,1.6788698961000001,-0.0005,1.6788699705,0.0425,-0.0005,0.042502941100000004,1.6363698961000002,0,1.6363698961000002,1.9766298681,-0.0005,1.9766299313000002,0.0425,-0.0005,0.042502941100000004,1.9341298680999999,0,1.9341298680999999
2019-08-08 15:30:00,1.9258371832,-0.001,1.9258374429,0.06,-0.001,0.0600083328,1.8658371832,0,1.8658371832,2.0158040591,-0.001,2.0158043071,0.06,-0.001,0.0600083328,1.9558040591,0,1.9558040591
2019-08-08 16:00:00,1.9583433709,-0.0015,1.9583439453,0.083,-0.0015,0.0830135531,1.8753433709,0,1.8753433709,2.0353115518,-0.0015,2.0353121046,0.083,-0.0015,0.0830135531,1.9523115518,0,1.9523115518
2019-08-08 16:30:00,2.1383081638,-0.0015,2.1383086899,0.07050000000000001,-0.0015,0.0705159556,2.0678081638,0,2.0678081638,2.1103618704000002,-0.0015,2.1103624035,0.07050000000000001,-0.0015,0.0705159556,2.0398618704,0,2.0398618704
2019-08-08 17:00:00,2.2103998896,-0.001,2.2104001158,0.079,-0.001,0.0790063289,2.1313998896,0,2.1313998896,2.1802232344,-0.001,2.1802234637,0.079,-0.001,0.0790063289,2.1012232344,0,2.1012232344
2019-08-08 17:30:00,2.3136231502,-0.0015,2.3136236364,0.08750000000000001,-0.0015,0.0875128562,2.2261231502,0,2.2261231502,2.2841893716,-0.0015,2.2841898641,0.08750000000000001,-0.0015,0.0875128562,2.1966893715999998,0,2.1966893715999998
2019-08-08 18:00:00,2.4274729655,-0.003,2.4274748193,0.1675,-0.003,0.1675268635,2.2599729655,0,2.2599729655,2.3956267865,-0.003,2.3956286650000003,0.1675,-0.003,0.1675268635,2.2281267865,0,2.2281267865
2019-08-08 18:30:00,2.550493843,-0.004,2.5504969796,0.211,-0.004,0.21103791130000002,2.339493843,0,2.339493843,2.5172284216,-0.004,2.5172315997,0.211,-0.004,0.21103791130000002,2.3062284216,0,2.3062284216
2019-08-08 19:00:00,2.6172764249,-0.003,2.6172781442,0.18,-0.003,0.18002499830000002,2.4372764249,0,2.4372764249,2.5816034529,-0.003,2.581605196,0.18,-0.003,0.18002499830000002,2.4016034529,0,2.4016034529
2019-08-08 19:30:00,2.5991149847,-0.002,2.5991157542,0.134,-0.002,0.1340149245,2.4651149847,0,2.4651149847,2.5640750772,-0.002,2.5640758572999998,0.134,-0.002,0.1340149245,2.4300750772,0,2.4300750772
2019-08-08 20:00:00,2.5175925165,-0.002,2.5175933109,0.1565,-0.002,0.15651277900000002,2.3610925165,0,2.3610925165,2.484718885,-0.002,2.4847196899,0.1565,-0.002,0.15651277900000002,2.328218885,0,2.328218885
2019-08-08 20:30:00,2.5599456527999997,-0.002,2.559946434,0.1365,-0.002,0.1365146512,2.4234456528,0,2.4234456528,2.5262423689,-0.002,2.5262431606,0.1365,-0.002,0.1365146512,2.3897423689,0,2.3897423689
2019-08-08 21:00:00,2.6545161202000003,-0.002,2.6545168736,0.17300000000000001,-0.002,0.1730115603,2.4815161202000002,0,2.4815161202000002,2.6185764124,-0.002,2.6185771761,0.17300000000000001,-0.002,0.1730115603,2.4455764124,0,2.4455764124
2019-08-08 21:30:00,2.6143112542,-0.004,2.6143143143,0.1165,-0.004,0.11656864930000001,2.4978112542,0,2.4978112542,2.579907529,-0.004,2.5799106299,0.1165,-0.004,0.11656864930000001,2.463407529,0,2.463407529
2019-08-08 22:00:00,2.4545406102,-0.0055000000000000005,2.4545467722,0.11900000000000001,-0.0055000000000000005,0.11912703300000001,2.3355406102,0,2.3355406102,2.4207313248,-0.0055000000000000005,2.4207375729000002,0.11900000000000001,-0.0055000000000000005,0.11912703300000001,2.3017313248,0,2.3017313248
2019-08-08 22:30:00,2.2868074421,-0.006,2.2868153133,0.157,-0.006,0.1571146079,2.1298074421,0,2.1298074421,2.257282038,-0.006,2.2572900122,0.157,-0.006,0.1571146079,2.100282038,0,2.100282038
2019-08-08 23:00:00,2.1287354099,-0.008,2.1287504422,0.23,-0.008,0.2301390884,1.8987354099,0,1.8987354099,2.1018593507,-0.008,2.1018745752,0.23,-0.008,0.2301390884,1.8718593506999999,0,1.8718593506999999
2019-08-08 23:30:00,1.9468991940000002,-0.009000000000000001,1.9469199962000001,0.274,-0.009000000000000001,0.2741477704,1.6728991940000002,0,1.6728991940000002,1.9240208813000002,-0.009000000000000001,1.9240419309,0.274,-0.009000000000000001,0.2741477704,1.6500208813000001,0,1.6500208813000001
2019-08-09 00:00:00,1.8136433015,-0.009000000000000001,1.8136656321,0.2725,-0.009000000000000001,0.2726485833,1.5411433015,0,1.5411433015,1.7930771034,-0.009000000000000001,1.7930996902,0.2725,-0.009000000000000001,0.2726485833,1.5205771034,0,1.5205771034
2019-08-09 00:30:00,1.6969731951,-0.0095,1.6969997864000002,0.301,-0.0095,0.3011498796,1.3959731951,0,1.3959731951,1.677128223,-0.0095,1.6771551289,0.301,-0.0095,0.3011498796,1.376128223,0,1.376128223
2019-08-09 01:00:00,1.6016483409,-0.0095,1.6016765148,0.28150000000000003,-0.0095,0.2816602563,1.3201483408999999,0,1.3201483408999999,1.5844975738,-0.0095,1.5845260526,0.28150000000000003,-0.0095,0.2816602563,1.3029975738,0,1.3029975738
2019-08-09 01:30:00,1.5393006704,-0.0095,1.5393299854,0.3025,-0.0095,0.3026491368,1.2368006704,0,1.2368006704,1.5224059004,-0.0095,1.5224355407,0.3025,-0.0095,0.3026491368,1.2199059004000001,0,1.2199059004000001
2019-08-09 02:00:00,1.5105755075,-0.0095,1.5106053799999999,0.28200000000000003,-0.0095,0.2821599724,1.2285755075,0,1.2285755075,1.4951431081,-0.0095,1.4951732888,0.28200000000000003,-0.0095,0.2821599724,1.2131431081,0,1.2131431081
2019-08-09 02:30:00,1.4675682497,-0.009000000000000001,1.4675958461,0.275,-0.009000000000000001,0.2751472333,1.1925682497,0,1.1925682497,1.4517743712,-0.009000000000000001,1.4518022679,0.275,-0.009000000000000001,0.2751472333,1.1767743712,0,1.1767743712
2019-08-09 03:00:00,1.4282782789000001,-0.0125,1.4283329766000001,0.367,-0.0125,0.367212813,1.0612782789,0,1.0612782789,1.4143586526,-0.0125,1.4144138885,0.367,-0.0125,0.367212813,1.0473586526,0,1.0473586526
2019-08-09 03:30:00,1.3998643018,-0.0145,1.3999393963,0.3955,-0.0145,0.3957657135,1.0043643018,0,1.0043643018,1.3877655805,-0.0145,1.3878413297,0.3955,-0.0145,0.3957657135,0.9922655805,0,0.9922655805
2019-08-09 04:00:00,1.3775016983000001,-0.0145,1.3775780119,0.3765,-0.0145,0.376779113,1.0010016983,0,1.0010016983,1.3635340942,-0.0145,1.3636111895,0.3765,-0.0145,0.376779113,0.9870340942,0,0.9870340942
2019-08-09 04:30:00,1.4067087457,-0.02,1.4068509144,0.457,-0.02,0.45743742740000004,0.9497087457000001,0,0.9497087457000001,1.3951944184,-0.02,1.3953377601999999,0.457,-0.02,0.45743742740000004,0.9381944184000001,0,0.9381944184000001
2019-08-09 05:00:00,1.425794651,-0.0155,1.4258788997,0.3735,-0.0155,0.3738214815,1.052294651,0,1.052294651,1.4127216511,-0.0155,1.4128066794,0.3735,-0.0155,0.3738214815,1.0392216511,0,1.0392216511
2019-08-09 05:30:00,1.4620879388,-0.015,1.4621648815000001,0.3345,-0.015,0.334836154,1.1275879388,0,1.1275879388,1.4471832951999999,-0.015,1.4472610303,0.3345,-0.015,0.334836154,1.1126832952,0,1.1126832952
2019-08-09 06:00:00,1.4737768833,-0.0115,1.4738217504,0.20550000000000002,-0.0115,0.2058215246,1.2682768833,0,1.2682768833,1.4575972771,-0.0115,1.4576426422,0.20550000000000002,-0.0115,0.2058215246,1.2520972771,0,1.2520972771
2019-08-09 06:30:00,1.5431384009,-0.008,1.5431591377,0.1715,-0.008,0.1716864875,1.3716384009,0,1.3716384009,1.5263317923000002,-0.008,1.5263527575,0.1715,-0.008,0.1716864875,1.3548317923,0,1.3548317923
2019-08-09 07:00:00,1.5933605885,-0.007500000000000001,1.5933782398,0.14750000000000002,-0.007500000000000001,0.1476905549,1.4458605885,0,1.4458605885,1.5729457717000002,-0.007500000000000001,1.5729636520999999,0.14750000000000002,-0.007500000000000001,0.1476905549,1.4254457717,0,1.4254457717
2019-08-09 07:30:00,1.7275172036000002,-0.007500000000000001,1.7275334841,0.17650000000000002,-0.007500000000000001,0.1766592766,1.5510172036,0,1.5510172036,1.7067024562,-0.007500000000000001,1.7067189353,0.17650000000000002,-0.007500000000000001,0.1766592766,1.5302024562,0,1.5302024562
2019-08-09 08:00:00,1.8209256823,-0.007,1.8209391368999999,0.122,-0.007,0.12220065470000001,1.6989256823,0,1.6989256823,1.7977342148000002,-0.007,1.797747843,0.122,-0.007,0.12220065470000001,1.6757342148,0,1.6757342148
2019-08-09 08:30:00,1.9260042528999999,-0.0085,1.9260230092000001,0.18150000000000002,-0.0085,0.1816989268,1.7445042529,0,1.7445042529,1.8998821554,-0.0085,1.8999011697000001,0.18150000000000002,-0.0085,0.1816989268,1.7183821554,0,1.7183821554
2019-08-09 09:00:00,2.02272291,-0.0085,2.0227407695,0.1545,-0.0085,0.1547336421,1.86822291,0,1.86822291,1.9967788674,-0.0085,1.9967969589,0.1545,-0.0085,0.1547336421,1.8422788674000001,0,1.8422788674000001
2019-08-09 09:30:00,1.993163596,-0.01,1.9931886815,0.23650000000000002,-0.01,0.2367113221,1.756663596,0,1.756663596,1.9690958840000001,-0.01,1.9691212762,0.23650000000000002,-0.01,0.2367113221,1.7325958840000002,0,1.7325958840000002
2019-08-09 10:00:00,2.0086835267,-0.0115,2.008716446,0.278,-0.0115,0.278237758,1.7306835267,0,1.7306835267,1.9832355434000002,-0.0115,1.9832688851,0.278,-0.0115,0.278237758,1.7052355434000002,0,1.7052355434000002
2019-08-09 10:30:00,2.1927084039,-0.012,2.1927412397,0.324,-0.012,0.3242221461,1.8687084039,0,1.8687084039,2.1682405881,-0.012,2.1682737945,0.324,-0.012,0.3242221461,1.8442405881,0,1.8442405881
2019-08-09 11:00:00,2.2029906888,-0.012,2.2030233714,0.3425,-0.012,0.34271015450000003,1.8604906888000001,0,1.8604906888000001,2.1769998808,-0.012,2.1770329536,0.3425,-0.012,0.34271015450000003,1.8344998808000001,0,1.8344998808000001
2019-08-09 11:30:00,2.1167084738,-0.0135,2.1167515237,0.398,-0.0135,0.3982288915,1.7187084738,0,1.7187084738,2.0932362409,-0.0135,2.0932797735,0.398,-0.0135,0.3982288915,1.6952362409,0,1.6952362409
2019-08-09 12:00:00,2.2085346266,-0.014,2.2085789995,0.41300000000000003,-0.014,0.41323722,1.7955346266,0,1.7955346266,2.1835577611,-0.014,2.1836026415,0.41300000000000003,-0.014,0.41323722,1.7705577611,0,1.7705577611
2019-08-09 12:30:00,2.1545845059,-0.0115,2.1546151961,0.35100000000000003,-0.0115,0.3511883398,1.8035845059,0,1.8035845059,2.1294247359,-0.0115,2.1294557887,0.35100000000000003,-0.0115,0.3511883398,1.7784247359,0,1.7784247359
2019-08-09 13:00:00,2.1972761017,-0.011,2.1973036356,0.367,-0.011,0.3671648131,1.8302761017,0,1.8302761017,2.1692622583,-0.011,2.1692901478,0.367,-0.011,0.3671648131,1.8022622582999999,0,1.8022622582999999
2019-08-09 13:30:00,2.1344164239,-0.0115,2.1344474041,0.36,-0.0115,0.3601836337,1.7744164239,0,1.7744164239,2.1093609233,-0.0115,2.1093922715,0.36,-0.0115,0.3601836337,1.7493609233,0,1.7493609233
2019-08-09 14:00:00,1.9921268004,-0.011,1.9921571697,0.35100000000000003,-0.011,0.3511723224,1.6411268004,0,1.6411268004,1.9677308648,-0.011,1.9677616106,0.35100000000000003,-0.011,0.3511723224,1.6167308648,0,1.6167308648
2019-08-09 14:30:00,2.0383740644,-0.01,2.0383985936,0.3335,-0.01,0.3336498914,1.7048740644,0,1.7048740644,2.0137299259,-0.01,2.0137547553,0.3335,-0.01,0.3336498914,1.6802299259,0,1.6802299259
2019-08-09 15:00:00,2.1117876032,-0.014,2.1118340088,0.4315,-0.014,0.431727055,1.6802876032,0,1.6802876032,2.0890206613,-0.014,2.0890675727,0.4315,-0.014,0.431727055,1.6575206613,0,1.6575206613
2019-08-09 15:30:00,2.2183011584,-0.011,2.2183284314,0.35650000000000004,-0.011,0.35666966510000003,1.8618011584,0,1.8618011584,2.190789783,-0.011,2.1908173985,0.35650000000000004,-0.011,0.35666966510000003,1.834289783,0,1.834289783
2019-08-09 16:00:00,2.2843343232,-0.009000000000000001,2.2843520526,0.321,-0.009000000000000001,0.3211261434,1.9633343232,0,1.9633343232,2.2549403817,-0.009000000000000001,2.2549583422,0.321,-0.009000000000000001,0.3211261434,1.9339403817,0,1.9339403817
2019-08-09 16:30:00,2.2356096686,-0.0095,2.2356298531,0.34900000000000003,-0.0095,0.3491292741,1.8866096686,0,1.8866096686,2.209524637,-0.0095,2.2095450598,0.34900000000000003,-0.0095,0.3491292741,1.8605246370000001,0,1.8605246370000001
2019-08-09 17:00:00,2.3783230191999998,-0.012,2.3783532924,0.317,-0.012,0.317227048,2.0613230192,0,2.0613230192,2.3463261518,-0.012,2.3463568378,0.317,-0.012,0.317227048,2.0293261518,0,2.0293261518
2019-08-09 17:30:00,2.5659345589,-0.0135,2.565970072,0.3095,-0.0135,0.3097942866,2.2564345589,0,2.2564345589,2.5346296458,-0.0135,2.5346655976,0.3095,-0.0135,0.3097942866,2.2251296458,0,2.2251296458
2019-08-09 18:00:00,2.5929811884,-0.0175,2.5930402414,0.41650000000000004,-0.0175,0.41686748490000003,2.1764811884,0,2.1764811884,2.5617713649000002,-0.0175,2.5618311373,0.41650000000000004,-0.0175,0.41686748490000003,2.1452713649,0,2.1452713649
2019-08-09 18:30:00,2.4907306158,-0.0145,2.4907728220000003,0.34,-0.0145,0.3403090507,2.1507306158,0,2.1507306158,2.4598621795,-0.0145,2.4599049153,0.34,-0.0145,0.3403090507,2.1198621795,0,2.1198621795
2019-08-09 19:00:00,2.493365069,-0.0105,2.4933871776,0.2555,-0.0105,0.2557156624,2.237865069,0,2.237865069,2.4619068694,-0.0105,2.4619292605,0.2555,-0.0105,0.2557156624,2.2064068694,0,2.2064068694
2019-08-09 19:30:00,2.5175077452,-0.008,2.5175204561999998,0.1835,-0.008,0.18367430410000002,2.3340077452,0,2.3340077452,2.4823665128,-0.008,2.4823794037,0.1835,-0.008,0.18367430410000002,2.2988665128,0,2.2988665128
2019-08-09 20:00:00,2.5359451778,-0.0105,2.5359669151,0.301,-0.0105,0.30118308390000004,2.2349451778000002,0,2.2349451778000002,2.5029018053,-0.0105,2.5029238296000003,0.301,-0.0105,0.30118308390000004,2.2019018053,0,2.2019018053
2019-08-09 20:30:00,2.5420012878,-0.011,2.5420250878,0.289,-0.011,0.28920926680000003,2.2530012878,0,2.2530012878,2.5087069412,-0.011,2.5087310571,0.289,-0.011,0.28920926680000003,2.2197069412,0,2.2197069412
2019-08-09 21:00:00,2.5190953538,-0.017,2.5191527151,0.3925,-0.017,0.39286798040000004,2.1265953538,0,2.1265953538,2.4871989454,-0.017,2.4872570422,0.3925,-0.017,0.39286798040000004,2.0946989454,0,2.0946989454
2019-08-09 21:30:00,2.4963152878,-0.017,2.4963731724000002,0.384,-0.017,0.38437611790000004,2.1123152878,0,2.1123152878,2.4649426515,-0.017,2.4650012728,0.384,-0.017,0.38437611790000004,2.0809426515,0,2.0809426515
2019-08-09 22:00:00,2.3650521947,-0.016,2.3651063155,0.35750000000000004,-0.016,0.35785786280000004,2.0075521947,0,2.0075521947,2.3326448312,-0.016,2.3326997039,0.35750000000000004,-0.016,0.35785786280000004,1.9751448312000002,0,1.9751448312000002
2019-08-09 22:30:00,2.2502273404,-0.015,2.2502773348,0.3185,-0.015,0.31885302260000004,1.9317273404000002,0,1.9317273404000002,2.2221624016,-0.015,2.2222130274,0.3185,-0.015,0.31885302260000004,1.9036624016,0,1.9036624016
2019-08-09 23:00:00,2.0832652578,-0.018000000000000002,2.0833430189,0.399,-0.018000000000000002,0.39940580870000003,1.6842652578,0,1.6842652578,2.0568450744,-0.018000000000000002,2.0569238343,0.399,-0.018000000000000002,0.39940580870000003,1.6578450744,0,1.6578450744
2019-08-09 23:30:00,1.9564174126,-0.0125,1.9564573449,0.1665,-0.0125,0.1669685599,1.7899174126,0,1.7899174126,1.9289566131,-0.0125,1.9289971138,0.1665,-0.0125,0.1669685599,1.7624566131,0,1.7624566131
2019-08-10 00:00:00,1.7952214648,-0.0155,1.7952883773,0.2635,-0.0155,0.2639554887,1.5317214648,0,1.5317214648,1.7730004653,-0.0155,1.7730682164,0.2635,-0.0155,0.2639554887,1.5095004653,0,1.5095004653
2019-08-10 00:30:00,1.683832473,-0.018500000000000003,1.6839340982,0.303,-0.018500000000000003,0.3035642436,1.380832473,0,1.380832473,1.6643493263,-0.018500000000000003,1.6644521411,0.303,-0.018500000000000003,0.3035642436,1.3613493263,0,1.3613493263
2019-08-10 01:00:00,1.607737972,-0.021,1.6078751154000002,0.375,-0.021,0.37558753970000003,1.232737972,0,1.232737972,1.5910160607,-0.021,1.5911546454,0.375,-0.021,0.37558753970000003,1.2160160607,0,1.2160160607
2019-08-10 01:30:00,1.5055845252,-0.022,1.5057452516,0.3935,-0.022,0.3941145138,1.1120845252,0,1.1120845252,1.4924862374,-0.022,1.4926483741,0.3935,-0.022,0.3941145138,1.0989862374000001,0,1.0989862374000001
2019-08-10 02:00:00,1.4640036646,-0.016,1.4640910934,0.40800000000000003,-0.016,0.408313605,1.0560036646,0,1.0560036646,1.4522811447000001,-0.016,1.4523692792,0.40800000000000003,-0.016,0.408313605,1.0442811447,0,1.0442811447
2019-08-10 02:30:00,1.4794038,-0.02,1.4795389834,0.491,-0.02,0.4914071632,0.9884037999999999,0,0.9884037999999999,1.4663136528,-0.02,1.4664500429,0.491,-0.02,0.4914071632,0.9753136528,0,0.9753136528
2019-08-10 03:00:00,1.4017900276,-0.0175,1.4018992587,0.4635,-0.0175,0.46383024910000004,0.9382900276,0,0.9382900276,1.3898134159,-0.0175,1.3899235882,0.4635,-0.0175,0.46383024910000004,0.9263134159,0,0.9263134159
2019-08-10 03:30:00,1.392610897,-0.0175,1.392720848,0.46900000000000003,-0.0175,0.469326379,0.9236108970000001,0,0.9236108970000001,1.3806472756,-0.0175,1.3807581792999999,0.46900000000000003,-0.0175,0.469326379,0.9116472756,0,0.9116472756
2019-08-10 04:00:00,1.3803974587,-0.016,1.3804901825,0.4435,-0.016,0.44378851950000003,0.9368974587000001,0,0.9368974587000001,1.3687779959,-0.016,1.3688715068000001,0.4435,-0.016,0.44378851950000003,0.9252779959,0,0.9252779959
2019-08-10 04:30:00,1.3649794793,-0.0165,1.3650792024,0.445,-0.0165,0.4453057938,0.9199794793,0,0.9199794793,1.3535798137000001,-0.0165,1.3536803766,0.445,-0.0165,0.4453057938,0.9085798137000001,0,0.9085798137000001
2019-08-10 05:00:00,1.3622435243,-0.015,1.3623261062,0.429,-0.015,0.42926215770000004,0.9332435243,0,0.9332435243,1.3508494013,-0.015,1.3509326797,0.429,-0.015,0.42926215770000004,0.9218494013,0,0.9218494013
2019-08-10 05:30:00,1.3855826468,-0.0155,1.3856693405,0.424,-0.0155,0.4242832191,0.9615826468,0,0.9615826468,1.3729698529,-0.0155,1.3730573429000001,0.424,-0.0155,0.4242832191,0.9489698529,0,0.9489698529
2019-08-10 06:00:00,1.3949445760999999,-0.0175,1.3950543432,0.47000000000000003,-0.0175,0.47032568500000005,0.9249445761,0,0.9249445761,1.3843267582,-0.0175,1.3844373671999999,0.47000000000000003,-0.0175,0.47032568500000005,0.9143267582,0,0.9143267582
2019-08-10 06:30:00,1.4021465746000001,-0.0135,1.4022115627,0.38,-0.0135,0.380239727,1.0221465746,0,1.0221465746,1.3874819932,-0.0135,1.3875476682,0.38,-0.0135,0.380239727,1.0074819932,0,1.0074819932
2019-08-10 07:00:00,1.4939621103,-0.0165,1.4940532243,0.47000000000000003,-0.0165,0.4702895385,1.0239621103,0,1.0239621103,1.4801710021,-0.0165,1.480262965,0.47000000000000003,-0.0165,0.4702895385,1.0101710021,0,1.0101710021
2019-08-10 07:30:00,1.6273466492000002,-0.017,1.6274354415999999,0.468,-0.017,0.4683086589,1.1593466492,0,1.1593466492,1.612927153,-0.017,1.6130167391999999,0.468,-0.017,0.4683086589,1.144927153,0,1.144927153
2019-08-10 08:00:00,1.7509057891,-0.0175,1.7509932417,0.47800000000000004,-0.0175,0.4783202379,1.2729057891,0,1.2729057891,1.7334818776,-0.0175,1.7335702091,0.47800000000000004,-0.0175,0.4783202379,1.2554818776,0,1.2554818776
2019-08-10 08:30:00,1.9014193144,-0.017,1.9014953087,0.47550000000000003,-0.017,0.4758037936,1.4259193144,0,1.4259193144,1.8825435979,-0.017,1.8826203542000002,0.47550000000000003,-0.017,0.4758037936,1.4070435979,0,1.4070435979
2019-08-10 09:00:00,2.0260092343,-0.017,2.0260805555,0.47100000000000003,-0.017,0.47130669420000004,1.5550092343,0,1.5550092343,2.0046871692,-0.017,2.004759249,0.47100000000000003,-0.017,0.47130669420000004,1.5336871692,0,1.5336871692
2019-08-10 09:30:00,2.1975864822,-0.018000000000000002,2.1976601982,0.4535,-0.018000000000000002,0.45385708100000005,1.7440864822000002,0,1.7440864822000002,2.1709991559,-0.018000000000000002,2.1710737747,0.4535,-0.018000000000000002,0.45385708100000005,1.7174991559000001,0,1.7174991559000001
2019-08-10 10:00:00,2.2239048473,-0.0155,2.223958862,0.417,-0.0155,0.4172879701,1.8069048473,0,1.8069048473,2.1982121253,-0.0155,2.1982667713,0.417,-0.0155,0.4172879701,1.7812121253000002,0,1.7812121253000002
2019-08-10 10:30:00,2.2857086388,-0.018000000000000002,2.2857795129,0.4565,-0.018000000000000002,0.4568547362,1.8292086388,0,1.8292086388,2.2596341727,-0.018000000000000002,2.2597058646,0.4565,-0.018000000000000002,0.4568547362,1.8031341727,0,1.8031341727
2019-08-10 11:00:00,2.3440062782,-0.025500000000000002,2.3441449789,0.48550000000000004,-0.025500000000000002,0.4861692092,1.8585062782000001,0,1.8585062782000001,2.3171717882,-0.025500000000000002,2.3173120951,0.48550000000000004,-0.025500000000000002,0.4861692092,1.8316717882,0,1.8316717882
2019-08-10 11:30:00,2.2773939859,-0.022500000000000003,2.2775051299999998,0.486,-0.022500000000000003,0.48652055460000004,1.7913939859,0,1.7913939859,2.2490607524,-0.022500000000000003,2.2491732966,0.486,-0.022500000000000003,0.48652055460000004,1.7630607524,0,1.7630607524
2019-08-10 12:00:00,2.2869547022,-0.024,2.2870806304,0.5125000000000001,-0.024,0.5130616435,1.7744547022,0,1.7744547022,2.2578174507,-0.024,2.2579450039,0.5125000000000001,-0.024,0.5130616435,1.7453174507,0,1.7453174507
2019-08-10 12:30:00,2.4093395436,-0.022500000000000003,2.4094446012,0.498,-0.022500000000000003,0.49850802400000005,1.9113395436,0,1.9113395436,2.3815086048,-0.022500000000000003,2.3816148901,0.498,-0.022500000000000003,0.49850802400000005,1.8835086048,0,1.8835086048
2019-08-10 13:00:00,2.4288950451,-0.022,2.4289946768,0.49450000000000005,-0.022,0.4949891413,1.9343950451,0,1.9343950451,2.3982671907,-0.022,2.3983680947,0.49450000000000005,-0.022,0.4949891413,1.9037671907,0,1.9037671907
2019-08-10 13:30:00,2.3812861224,-0.022,2.381387746,0.497,-0.022,0.4974866832,1.8842861224,0,1.8842861224,2.351920067,-0.022,2.3520229594,0.497,-0.022,0.4974866832,1.8549200670000001,0,1.8549200670000001
