Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.66
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,4,N Current (RMS),A,21.9
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.9
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,42.5
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.5
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.77
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.34
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.39
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,N Current (RMS),A,29.2
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.6
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.8
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.9
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.1
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.17
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.29
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,N Current (RMS),A,12.2
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.7
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.5
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.23
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.8
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.01
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,N Current (RMS),A,4.6
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.9
181350,Bay View,2024-02-28T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.4
181350,Bay View,2024-02-28T13:40:00.000+00:00,transformer,,Temperature,C,16.4
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.39
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L3 Active Power,kW,17.85
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L2 Active Power,kW,18.79
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L1 Active Power,kW,17.35
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,N Current (RMS),A,46.4
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
181350,Bay View,2024-02-28T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.41
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.78
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.71
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.86
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.9
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,N Current (RMS),A,21.6
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.0
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.6
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,18.1
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.91
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.26
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.72
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,N Current (RMS),A,28.1
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.5
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,46.1
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.47
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.35
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.13
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,N Current (RMS),A,13.5
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.31
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.94
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.57
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,N Current (RMS),A,9.8
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.8
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
181350,Bay View,2024-02-28T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
181350,Bay View,2024-02-28T13:30:00.000+00:00,transformer,,Temperature,C,16.3
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.38
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L3 Active Power,kW,16.4
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L2 Active Power,kW,17.42
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L1 Active Power,kW,20.32
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,N Current (RMS),A,47.4
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.6
181350,Bay View,2024-02-28T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.3
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.67
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.79
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.53
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.6
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.43
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,N Current (RMS),A,19.3
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.3
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,35.1
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.0
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.05
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.43
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.98
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,N Current (RMS),A,29.3
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,24.7
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,43.2
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.22
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.46
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.92
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,N Current (RMS),A,16.1
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.3
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.2
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.31
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.14
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.81
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,N Current (RMS),A,6.4
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.3
181350,Bay View,2024-02-28T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
181350,Bay View,2024-02-28T13:20:00.000+00:00,transformer,,Temperature,C,16.3
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.15
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,17.1
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,15.63
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,18.14
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,47.2
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.7
181350,Bay View,2024-02-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.1
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.41
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.63
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.67
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.44
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,N Current (RMS),A,16.9
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,30.4
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,26.5
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.47
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.65
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.9
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,N Current (RMS),A,22.1
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.2
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.7
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.1
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.58
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.01
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,N Current (RMS),A,13.5
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.4
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.0
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.4
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.29
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.39
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.81
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,N Current (RMS),A,6.8
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
181350,Bay View,2024-02-28T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,4.1
181350,Bay View,2024-02-28T13:10:00.000+00:00,transformer,,Temperature,C,16.2
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,15.53
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,17.06
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,15.72
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,43.6
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.5
181350,Bay View,2024-02-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.6
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.46
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.28
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.82
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.13
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.01
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,N Current (RMS),A,17.1
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,30.5
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,26.8
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.9
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.04
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.06
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.2
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,N Current (RMS),A,20.8
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.8
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,28.9
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.1
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.6
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.46
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.99
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,N Current (RMS),A,9.2
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,8.7
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.2
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.34
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.71
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.72
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,N Current (RMS),A,3.9
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
181350,Bay View,2024-02-28T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.9
181350,Bay View,2024-02-28T13:00:00.000+00:00,transformer,,Temperature,C,16.0
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.39
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,11.81
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,13.37
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,13.93
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,46.0
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
181350,Bay View,2024-02-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
181350,Bay View,2024-02-28T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.33
181350,Bay View,2024-02-28T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.01
