Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.84
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.76
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,21.0,N Current (RMS),A,43.8
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,57.5
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.5
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,29.1
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.85
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.68
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.47
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.15
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.57
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.37
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,N Current (RMS),A,28.0
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,23.5
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,29.7
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,41.5
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,transformer,,Temperature,C,33.9
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.27
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.93
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.42
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.05
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L3 Active Power,kW,45.29
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L2 Active Power,kW,28.59
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L1 Active Power,kW,44.35
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,N Current (RMS),A,113.4
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,194.6
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,124.9
110233,North St. Downend Id,2023-06-03T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,192.1
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.35
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,-0.13
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,-0.16
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,L3 Active Power,kW,3.84
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,L2 Active Power,kW,2.13
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,L1 Active Power,kW,1.05
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,N Current (RMS),A,14.1
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,L3 Current (RMS),A,16.9
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,L2 Current (RMS),A,10.4
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,24.0,L1 Current (RMS),A,5.5
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.38
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.51
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.28
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,L3 Active Power,kW,5.84
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.68
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,L1 Active Power,kW,7.76
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,N Current (RMS),A,31.7
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,L3 Current (RMS),A,28.3
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,L2 Current (RMS),A,12.8
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,23.0,L1 Current (RMS),A,34.2
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.78
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.06
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.96
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,21.25
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,12.78
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,16.71
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,N Current (RMS),A,43.8
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,91.0
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,55.7
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,72.5
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.91
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.16
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.4
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,8.88
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.35
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.28
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,N Current (RMS),A,23.6
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,38.4
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,23.6
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,31.8
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.67
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.89
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.17
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.24
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.13
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.71
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,N Current (RMS),A,28.1
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,19.2
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,28.1
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,42.0
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,transformer,,Temperature,C,33.9
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.04
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.78
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.97
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L3 Active Power,kW,44.05
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L2 Active Power,kW,29.07
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L1 Active Power,kW,41.52
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,N Current (RMS),A,106.2
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,189.6
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.0
110233,North St. Downend Id,2023-06-03T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,181.9
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.55
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.24
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,-0.29
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,L3 Active Power,kW,5.09
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,L2 Active Power,kW,2.26
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,L1 Active Power,kW,0.86
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,N Current (RMS),A,19.9
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,L3 Current (RMS),A,23.5
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,L2 Current (RMS),A,10.2
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,24.0,L1 Current (RMS),A,4.2
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.72
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.45
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.03
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,L3 Active Power,kW,6.21
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.28
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,L1 Active Power,kW,9.82
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,N Current (RMS),A,35.7
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,L3 Current (RMS),A,28.5
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,L2 Current (RMS),A,10.3
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,23.0,L1 Current (RMS),A,42.3
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.41
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.97
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.18
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,L3 Active Power,kW,23.15
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,L2 Active Power,kW,10.19
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,L1 Active Power,kW,17.0
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,N Current (RMS),A,55.1
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,L3 Current (RMS),A,98.3
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,L2 Current (RMS),A,45.1
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,22.0,L1 Current (RMS),A,72.9
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.59
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.1
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.37
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,12.1
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.66
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.04
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,N Current (RMS),A,33.2
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,52.1
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.0
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,38.8
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.35
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.91
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.21
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.05
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.87
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.45
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,N Current (RMS),A,26.6
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,26.4
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,31.5
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,41.1
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,transformer,,Temperature,C,34.0
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.97
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L3 Active Power,kW,52.61
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L2 Active Power,kW,27.26
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L1 Active Power,kW,45.16
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,N Current (RMS),A,125.4
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,223.7
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.1
110233,North St. Downend Id,2023-06-03T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,195.3
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.62
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.14
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,-0.04
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,L3 Active Power,kW,4.41
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,L2 Active Power,kW,1.76
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,L1 Active Power,kW,1.06
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,N Current (RMS),A,17.7
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,L3 Current (RMS),A,21.7
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,L2 Current (RMS),A,7.5
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,24.0,L1 Current (RMS),A,5.2
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.46
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.42
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.07
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,L3 Active Power,kW,6.37
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.28
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,L1 Active Power,kW,11.65
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,N Current (RMS),A,43.2
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,L3 Current (RMS),A,28.9
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,L2 Current (RMS),A,10.3
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,23.0,L1 Current (RMS),A,50.7
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-2.31
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.8
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.72
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,18.26
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,13.39
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,17.24
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,N Current (RMS),A,45.6
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,79.3
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,58.9
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,73.6
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.91
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.22
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.37
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,11.44
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.61
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,10.87
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,N Current (RMS),A,35.9
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,49.1
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.6
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,46.7
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.21
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.96
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.43
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.06
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.03
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.15
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,N Current (RMS),A,27.6
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.9
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,27.7
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,40.3
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,transformer,,Temperature,C,34.0
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.99
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.62
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L3 Active Power,kW,44.54
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L2 Active Power,kW,28.08
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L1 Active Power,kW,48.98
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,N Current (RMS),A,122.3
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,191.4
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.5
110233,North St. Downend Id,2023-06-03T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,210.5
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.56
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.13
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,-0.01
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,L3 Active Power,kW,2.85
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,L2 Active Power,kW,1.51
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,L1 Active Power,kW,0.87
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,N Current (RMS),A,9.2
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,L3 Current (RMS),A,12.3
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,L2 Current (RMS),A,6.4
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,24.0,L1 Current (RMS),A,3.7
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.99
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.76
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.43
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,L3 Active Power,kW,6.6
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.15
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,L1 Active Power,kW,13.0
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,N Current (RMS),A,47.9
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,L3 Current (RMS),A,30.7
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,L2 Current (RMS),A,10.3
110233,North St. Downend Id,2023-06-03T19:40:00.000+00:00,feeder,23.0,L1 Current (RMS),A,56.1
