Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,transformer,,Temperature,C,28.4
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.07
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.56
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.49
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L3 Active Power,kW,12.47
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L2 Active Power,kW,17.33
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L1 Active Power,kW,14.41
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,N Current (RMS),A,34.3
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.3
451900,Barbican Estate,2023-06-06T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.6
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.82
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.43
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.41
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.14
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.7
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.7
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.7
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.5
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.43
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.68
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.14
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.26
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.46
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.75
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.3
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.1
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.8
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.9
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.42
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.18
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.63
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.9
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.1
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.1
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.5
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,transformer,,Temperature,C,28.4
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.08
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.5
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L3 Active Power,kW,12.11
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L2 Active Power,kW,18.04
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L1 Active Power,kW,14.52
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,N Current (RMS),A,34.9
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.1
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
451900,Barbican Estate,2023-06-06T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.8
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.42
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.45
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.97
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.39
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.5
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.8
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.8
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.5
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.67
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.55
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.49
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.82
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.9
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.24
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,N Current (RMS),A,16.7
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.4
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.5
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.1
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.28
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.1
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.72
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.3
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.3
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.3
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,transformer,,Temperature,C,28.5
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L3 Active Power,kW,12.55
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L2 Active Power,kW,19.97
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L1 Active Power,kW,15.35
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,N Current (RMS),A,39.3
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
451900,Barbican Estate,2023-06-06T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.73
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.18
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.29
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.5
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.0
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.56
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.0
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.8
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.7
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.1
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.83
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.91
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.35
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.89
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.65
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.79
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.8
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.9
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.0
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.2
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.13
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.2
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.24
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.7
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.2
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,transformer,,Temperature,C,28.6
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.36
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.16
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L3 Active Power,kW,12.53
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L2 Active Power,kW,19.85
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L1 Active Power,kW,15.58
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,N Current (RMS),A,38.3
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
451900,Barbican Estate,2023-06-06T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.7
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.89
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.56
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.25
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.18
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,N Current (RMS),A,18.4
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.2
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.8
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.0
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.29
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.57
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.97
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.28
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.97
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.01
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.7
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.0
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.2
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.4
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.13
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.67
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.25
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.28
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.0
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.9
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.3
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,transformer,,Temperature,C,28.7
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.28
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.1
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L3 Active Power,kW,11.52
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L2 Active Power,kW,20.47
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L1 Active Power,kW,14.46
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,N Current (RMS),A,44.4
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.7
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
451900,Barbican Estate,2023-06-06T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.91
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.17
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.94
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.87
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.99
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,13.6
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.7
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.3
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.6
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.14
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.35
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.44
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.66
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.85
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.61
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,25.8
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.6
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.9
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.0
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.67
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.62
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.08
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.94
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,23.0
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.6
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.2
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.6
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,transformer,,Temperature,C,28.8
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.9
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.22
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.75
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L3 Active Power,kW,13.22
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L2 Active Power,kW,21.81
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L1 Active Power,kW,18.55
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,N Current (RMS),A,42.2
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
451900,Barbican Estate,2023-06-06T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
451900,Barbican Estate,2023-06-06T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.89
451900,Barbican Estate,2023-06-06T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
451900,Barbican Estate,2023-06-06T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.79
451900,Barbican Estate,2023-06-06T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.79
451900,Barbican Estate,2023-06-06T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.3
451900,Barbican Estate,2023-06-06T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.81
451900,Barbican Estate,2023-06-06T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.9
451900,Barbican Estate,2023-06-06T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.0
