Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-3.22
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,feeder,1,N Current (RMS),A,14.5
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.8
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.7
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,14.9
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.93
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.38
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-37.5
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-38.49
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L1 Active Power,kW,41.22
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,N Current (RMS),A,94.6
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,158.1
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,162.6
924530,VICTORIA STREET,2024-02-17T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,174.3
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.72
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.91
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.83
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,-24.74
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,-28.19
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,43.9
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,N Current (RMS),A,96.4
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,104.2
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,119.5
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,182.8
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.93
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.34
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,-4.67
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.34
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.5
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,N Current (RMS),A,6.9
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,20.8
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.64
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.36
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.04
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,-10.9
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,-19.88
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.31
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,N Current (RMS),A,42.3
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,47.0
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,82.8
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,44.9
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.43
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.3
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.49
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,-7.92
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,N Current (RMS),A,22.3
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.9
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,41.2
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,34.3
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.88
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.92
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.05
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,-2.03
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,-2.22
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,-3.34
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,N Current (RMS),A,13.7
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.4
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,15.2
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.58
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.05
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-37.04
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L2 Active Power,kW,-39.46
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L1 Active Power,kW,43.46
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,N Current (RMS),A,111.5
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,156.6
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.7
924530,VICTORIA STREET,2024-02-17T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,182.6
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.05
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.59
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.57
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,L3 Active Power,kW,-25.65
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,L2 Active Power,kW,-29.74
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,L1 Active Power,kW,43.4
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,N Current (RMS),A,89.7
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,L3 Current (RMS),A,108.0
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,L2 Current (RMS),A,125.6
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,5,L1 Current (RMS),A,181.8
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.89
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.33
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,-4.83
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.34
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.51
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,N Current (RMS),A,6.4
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.6
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.5
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.9
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.5
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.74
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,-9.46
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,-19.97
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.87
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,N Current (RMS),A,45.5
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.1
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,83.5
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.3
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.85
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.46
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.63
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.9
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,-9.2
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,N Current (RMS),A,24.9
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.4
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.5
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.7
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.87
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.79
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.91
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.65
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.61
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,-3.69
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,N Current (RMS),A,15.1
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.1
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.4
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.46
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.32
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.79
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-35.96
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L2 Active Power,kW,-40.08
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L1 Active Power,kW,40.89
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,N Current (RMS),A,110.4
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.3
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.5
924530,VICTORIA STREET,2024-02-17T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,174.2
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.11
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.65
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.36
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,-26.67
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,-31.16
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,44.4
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,N Current (RMS),A,91.2
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,112.4
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,132.7
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,186.6
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.81
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.31
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,-4.15
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.34
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.5
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,N Current (RMS),A,7.7
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.6
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.8
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.9
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.84
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.3
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.71
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,-9.92
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,-19.43
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.62
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,N Current (RMS),A,44.7
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,43.2
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,81.2
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.4
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.28
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.43
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.79
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,-11.95
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,N Current (RMS),A,26.7
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.6
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.88
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.91
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.91
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.73
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,-3.32
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,-3.9
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,N Current (RMS),A,14.8
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.9
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.48
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.89
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.19
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,-39.04
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,-43.79
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,39.67
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,119.8
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,165.5
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.2
924530,VICTORIA STREET,2024-02-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.8
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.14
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.36
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.49
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,-27.07
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,-27.04
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,45.96
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,N Current (RMS),A,107.3
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,113.2
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,115.8
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,191.2
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.91
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.35
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,-3.75
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.36
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.52
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,N Current (RMS),A,7.4
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.1
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.5
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.91
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.14
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,-10.31
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,-20.53
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.6
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,N Current (RMS),A,46.8
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,44.6
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,85.2
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,49.6
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.6
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.67
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.7
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,-10.59
924530,VICTORIA STREET,2024-02-17T22:30:00.000+00:00,feeder,2,N Current (RMS),A,25.0
