Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.64
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.94
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,feeder,03,N Current (RMS),A,18.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,feeder,03,L3 Current (RMS),A,7.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,feeder,03,L2 Current (RMS),A,27.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,feeder,03,L1 Current (RMS),A,19.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,transformer,,Temperature,C,9.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L3 Active Power,kW,11.33
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L2 Active Power,kW,15.64
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L1 Active Power,kW,7.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,N Current (RMS),A,91.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,33.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.65
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.44
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.73
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,L3 Active Power,kW,7.44
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,L2 Active Power,kW,10.58
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,L1 Active Power,kW,4.97
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,N Current (RMS),A,64.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,L3 Current (RMS),A,31.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,L2 Current (RMS),A,46.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,06,L1 Current (RMS),A,21.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.92
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.43
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.29
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,N Current (RMS),A,19.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,9.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,19.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,transformer,,Temperature,C,9.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L3 Active Power,kW,9.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L2 Active Power,kW,17.01
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L1 Active Power,kW,9.26
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,N Current (RMS),A,70.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.69
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.94
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,L3 Active Power,kW,7.94
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,L2 Active Power,kW,8.63
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,L1 Active Power,kW,5.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,N Current (RMS),A,15.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,L3 Current (RMS),A,33.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,L2 Current (RMS),A,38.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,06,L1 Current (RMS),A,22.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.98
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.65
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.04
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,N Current (RMS),A,20.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,18.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,28.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,transformer,,Temperature,C,9.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L3 Active Power,kW,9.59
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L2 Active Power,kW,12.68
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L1 Active Power,kW,12.01
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,N Current (RMS),A,27.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.88
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.04
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,L3 Active Power,kW,6.44
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,L2 Active Power,kW,8.02
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,L1 Active Power,kW,5.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,N Current (RMS),A,67.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,L3 Current (RMS),A,27.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,L2 Current (RMS),A,35.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,06,L1 Current (RMS),A,22.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.87
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.94
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.44
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,N Current (RMS),A,18.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,9.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,17.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,27.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,transformer,,Temperature,C,9.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L3 Active Power,kW,8.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L2 Active Power,kW,11.97
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L1 Active Power,kW,11.53
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,N Current (RMS),A,71.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.97
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.25
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.23
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,L3 Active Power,kW,5.86
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,L2 Active Power,kW,7.79
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,L1 Active Power,kW,2.64
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,N Current (RMS),A,19.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,L3 Current (RMS),A,25.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,L2 Current (RMS),A,34.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,06,L1 Current (RMS),A,13.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.34
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.04
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.78
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.01
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,N Current (RMS),A,20.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,transformer,,Temperature,C,9.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L3 Active Power,kW,7.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L2 Active Power,kW,11.57
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L1 Active Power,kW,9.65
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,N Current (RMS),A,27.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.02
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.08
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,L3 Active Power,kW,6.31
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,L2 Active Power,kW,9.43
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,L1 Active Power,kW,2.33
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,N Current (RMS),A,90.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,L3 Current (RMS),A,27.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,L2 Current (RMS),A,41.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,06,L1 Current (RMS),A,12.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.89
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.44
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.57
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,N Current (RMS),A,19.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,30.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,transformer,,Temperature,C,9.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L3 Active Power,kW,8.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L2 Active Power,kW,13.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L1 Active Power,kW,9.69
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,N Current (RMS),A,91.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.38
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.09
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:00:00.000+00:00,feeder,06,L3 Active Power,kW,5.87
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:00:00.000+00:00,feeder,06,L2 Active Power,kW,8.81
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:00:00.000+00:00,feeder,06,L1 Active Power,kW,1.78
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T13:00:00.000+00:00,feeder,06,N Current (RMS),A,68.9
