Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,4,N Current (RMS),A,44.9
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.5
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.5
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.0
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.27
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.71
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,23.22
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.5
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,N Current (RMS),A,40.3
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,71.0
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,98.3
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,66.4
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.01
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.26
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.66
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.2
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,N Current (RMS),A,18.2
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.8
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.43
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.47
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.08
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.44
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.29
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,N Current (RMS),A,35.1
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,86.4
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,75.2
563131,Bethania St,2024-04-09T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,78.3
563131,Bethania St,2024-04-09T19:40:00.000+00:00,transformer,,Temperature,C,19.0
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.98
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.38
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.48
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L3 Active Power,kW,47.14
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L2 Active Power,kW,62.88
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L1 Active Power,kW,45.61
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,N Current (RMS),A,111.2
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,200.8
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,266.5
563131,Bethania St,2024-04-09T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.6
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.2
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.28
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.71
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.3
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,N Current (RMS),A,18.8
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.6
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.0
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.2
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.65
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.16
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,27.59
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.19
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,N Current (RMS),A,53.3
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,73.2
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,117.8
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,82.5
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.03
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.26
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.76
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,N Current (RMS),A,40.3
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.6
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,64.2
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.14
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.4
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.95
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,17.74
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.15
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.26
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,N Current (RMS),A,35.4
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,76.1
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,65.6
563131,Bethania St,2024-04-09T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,87.0
563131,Bethania St,2024-04-09T19:30:00.000+00:00,transformer,,Temperature,C,18.9
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.09
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.26
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.27
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L3 Active Power,kW,41.21
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L2 Active Power,kW,60.72
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L1 Active Power,kW,52.52
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,N Current (RMS),A,117.2
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.4
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,261.0
563131,Bethania St,2024-04-09T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,224.2
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.27
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.35
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.69
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.73
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,N Current (RMS),A,40.8
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.2
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,47.9
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,21.2
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.2
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,33.82
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.83
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,N Current (RMS),A,77.3
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,73.2
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,143.3
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,67.7
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.28
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.22
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.16
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,N Current (RMS),A,29.1
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.5
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,46.8
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.6
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.4
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.62
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,21.51
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.54
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.87
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,N Current (RMS),A,43.3
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,91.7
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,63.5
563131,Bethania St,2024-04-09T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,94.2
563131,Bethania St,2024-04-09T19:20:00.000+00:00,transformer,,Temperature,C,18.8
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.85
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.98
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.21
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L3 Active Power,kW,45.34
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L2 Active Power,kW,69.28
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L1 Active Power,kW,52.59
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,N Current (RMS),A,126.0
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,193.3
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,293.9
563131,Bethania St,2024-04-09T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,224.3
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.24
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.45
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.78
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.18
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.22
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,N Current (RMS),A,53.3
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.2
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,61.5
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.34
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.33
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,30.56
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.64
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,N Current (RMS),A,66.4
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,78.2
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,129.9
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,58.5
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.15
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.52
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.57
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,N Current (RMS),A,19.6
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.0
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.4
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.77
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.94
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.93
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.31
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,N Current (RMS),A,36.0
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,89.2
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,68.6
563131,Bethania St,2024-04-09T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,83.2
563131,Bethania St,2024-04-09T19:10:00.000+00:00,transformer,,Temperature,C,18.8
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.39
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.64
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.12
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L3 Active Power,kW,46.2
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L2 Active Power,kW,67.2
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L1 Active Power,kW,45.75
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,N Current (RMS),A,121.2
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,197.0
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,285.5
563131,Bethania St,2024-04-09T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.34
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.6
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.73
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.52
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.32
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,N Current (RMS),A,50.0
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.8
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,59.2
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,27.4
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.44
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,20.4
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,26.88
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.54
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,N Current (RMS),A,51.5
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,86.4
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,113.2
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,57.7
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.89
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.81
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.58
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,N Current (RMS),A,18.6
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,39.0
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.4
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.08
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,20.75
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,21.27
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.83
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,N Current (RMS),A,36.8
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,88.4
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,90.8
563131,Bethania St,2024-04-09T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,72.5
563131,Bethania St,2024-04-09T19:00:00.000+00:00,transformer,,Temperature,C,18.9
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.95
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.31
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.86
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.58
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L3 Active Power,kW,47.78
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L2 Active Power,kW,70.48
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L1 Active Power,kW,42.27
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,N Current (RMS),A,130.8
563131,Bethania St,2024-04-09T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,202.5
