Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-02 16:00:00,1.82864,-1.03748,2.1024483347,0.00864,0.00252,0.009000000000000001,1.82,-1.04,2.0961870146,1.44,1.52,2.0938003725,0.0,0.0,0.0,1.44,1.52,2.0938003725
2019-11-02 16:30:00,1.89152,-0.56664,1.9745705356,0.01152,0.00336,0.012,1.88,-0.5700000000000001,1.9645101171000001,1.42,0.99,1.7310401497,0.0,0.0,0.0,1.42,0.99,1.7310401497
2019-11-02 17:00:00,1.82248,-1.19636,2.1800712374,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.81,-1.2,2.1716583525,1.42,1.58,2.1243351901,0.0,0.0,0.0,1.42,1.58,2.1243351901
2019-11-02 17:30:00,1.89344,-1.11608,2.1978966309,0.01344,0.003920000000000001,0.014,1.88,-1.12,2.1883326987,1.49,1.51,2.1213674835,0.0,0.0,0.0,1.49,1.51,2.1213674835
2019-11-02 18:00:00,1.92344,-1.06608,2.1991243712,0.01344,0.003920000000000001,0.014,1.9100000000000001,-1.07,2.189292123,1.53,1.56,2.1850629282,0.0,0.0,0.0,1.53,1.56,2.1850629282
2019-11-02 18:30:00,1.8634400000000002,-1.15608,2.1929271762,0.01344,0.003920000000000001,0.014,1.85,-1.16,2.1835979483,1.47,1.69,2.2398660674,0.0,0.0,0.0,1.47,1.69,2.2398660674
2019-11-02 19:00:00,1.94344,-1.01608,2.1930293204,0.01344,0.003920000000000001,0.014,1.9300000000000002,-1.02,2.1829567105,1.42,1.52,2.0800961516,0.0,0.0,0.0,1.42,1.52,2.0800961516
2019-11-02 19:30:00,1.96344,-0.6460800000000001,2.0670065312,0.01344,0.003920000000000001,0.014,1.9500000000000002,-0.65,2.0554804791,1.3599999999999999,1.03,1.7060187572,0.0,0.0,0.0,1.3599999999999999,1.03,1.7060187572
2019-11-02 20:00:00,1.8834400000000002,-0.8660800000000001,2.0730269656,0.01344,0.003920000000000001,0.014,1.87,-0.87,2.0624742423,1.4100000000000001,1.16,1.8258422714,0.0,0.0,0.0,1.4100000000000001,1.16,1.8258422714
2019-11-02 20:30:00,1.91344,-1.36608,2.3510481067,0.01344,0.003920000000000001,0.014,1.9,-1.37,2.3424132855,1.45,1.71,2.2420080285,0.0,0.0,0.0,1.45,1.71,2.2420080285
2019-11-02 21:00:00,1.8634400000000002,-1.39608,2.3284003092,0.01344,0.003920000000000001,0.014,1.85,-1.4,2.3200215516,1.45,1.6800000000000002,2.2192115717,0.0,0.0,0.0,1.45,1.6800000000000002,2.2192115717
2019-11-02 21:30:00,1.87344,-1.08608,2.1654900599999998,0.01344,0.003920000000000001,0.014,1.8599999999999999,-1.09,2.1558524996,1.35,1.35,1.9091883092000002,0.0,0.0,0.0,1.35,1.35,1.9091883092000002
2019-11-02 22:00:00,1.8834400000000002,-0.7360800000000001,2.0221671543,0.01344,0.003920000000000001,0.014,1.87,-0.74,2.0110942295,1.28,1.0,1.6243152403,0.0,0.0,0.0,1.28,1.0,1.6243152403
2019-11-02 22:30:00,1.83344,-0.7360800000000001,1.9756811484,0.01344,0.003920000000000001,0.014,1.82,-0.74,1.9646882704,1.3,1.03,1.6585837332,0.0,0.0,0.0,1.3,1.03,1.6585837332
2019-11-02 23:00:00,1.83344,-0.82608,2.0109476373,0.01344,0.003920000000000001,0.014,1.82,-0.8300000000000001,2.0003249736,1.34,1.12,1.7464249197,0.0,0.0,0.0,1.34,1.12,1.7464249197
2019-11-02 23:30:00,1.75344,-1.51608,2.3179841242,0.01344,0.003920000000000001,0.014,1.74,-1.52,2.3104112188,1.45,1.83,2.3348233338,0.0,0.0,0.0,1.45,1.83,2.3348233338
2019-11-03 00:00:00,1.68344,-1.56608,2.2992557057,0.01344,0.003920000000000001,0.014,1.67,-1.57,2.2921169255000002,1.3900000000000001,1.8399999999999999,2.3060138768,0.0,0.0,0.0,1.3900000000000001,1.8399999999999999,2.3060138768
2019-11-03 00:30:00,1.63344,-1.5760800000000001,2.269835765,0.01344,0.003920000000000001,0.014,1.62,-1.58,2.2629184695999998,1.3599999999999999,1.87,2.3122499865,0.0,0.0,0.0,1.3599999999999999,1.87,2.3122499865
2019-11-03 01:00:00,1.6134400000000002,-1.5560800000000001,2.2415560667,0.01344,0.003920000000000001,0.014,1.6,-1.56,2.2346364358,1.3599999999999999,1.85,2.2961053983,0.0,0.0,0.0,1.3599999999999999,1.85,2.2961053983
2019-11-03 01:30:00,1.56344,-1.54608,2.1987969438,0.01344,0.003920000000000001,0.014,1.55,-1.55,2.1920310217,1.37,1.8399999999999999,2.2940139494,0.0,0.0,0.0,1.37,1.8399999999999999,2.2940139494
2019-11-03 02:00:00,1.54344,-1.5560800000000001,2.1917098348,0.01344,0.003920000000000001,0.014,1.53,-1.56,2.1850629282,1.35,1.85,2.2901964981000003,0.0,0.0,0.0,1.35,1.85,2.2901964981000003
2019-11-03 02:30:00,1.56344,-1.46608,2.1433000723,0.01344,0.003920000000000001,0.014,1.55,-1.47,2.1362116,1.3900000000000001,1.79,2.2663186007,0.0,0.0,0.0,1.3900000000000001,1.79,2.2663186007
2019-11-03 03:00:00,1.54344,-0.67608,1.6850196438,0.01344,0.003920000000000001,0.014,1.53,-0.68,1.6743058263,1.38,0.98,1.6925720073,0.0,0.0,0.0,1.38,0.98,1.6925720073
2019-11-03 03:30:00,1.49344,-0.26608000000000004,1.5169580086,0.01344,0.003920000000000001,0.014,1.48,-0.27,1.5044268011000002,1.26,0.54,1.3708391591,0.0,0.0,0.0,1.26,0.54,1.3708391591
2019-11-03 04:00:00,1.49344,-0.7560800000000001,1.6739235347,0.01344,0.003920000000000001,0.014,1.48,-0.76,1.6637307474,1.27,0.99,1.6102794787999999,0.0,0.0,0.0,1.27,0.99,1.6102794787999999
2019-11-03 04:30:00,1.49344,-0.7360800000000001,1.6649855255000001,0.01344,0.003920000000000001,0.014,1.48,-0.74,1.6546903033,1.3,1.0,1.6401219466999999,0.0,0.0,0.0,1.3,1.0,1.6401219466999999
2019-11-03 05:00:00,1.5134400000000001,-0.71608,1.6742972257000002,0.01344,0.003920000000000001,0.014,1.5,-0.72,1.6638509549,1.3,0.99,1.6340440631000002,0.0,0.0,0.0,1.3,0.99,1.6340440631000002
2019-11-03 05:30:00,1.46344,-0.7460800000000001,1.6426478624,0.01344,0.003920000000000001,0.014,1.45,-0.75,1.6324827717,1.24,0.9500000000000001,1.5620819441,0.0,0.0,0.0,1.24,0.9500000000000001,1.5620819441
2019-11-03 06:00:00,1.46344,-0.7460800000000001,1.6426478624,0.01344,0.003920000000000001,0.014,1.45,-0.75,1.6324827717,1.24,0.9400000000000001,1.5560205653999999,0.0,0.0,0.0,1.24,0.9400000000000001,1.5560205653999999
2019-11-03 06:30:00,1.6134400000000002,-0.7860800000000001,1.7947452187000001,0.01344,0.003920000000000001,0.014,1.6,-0.79,1.7844046626,1.33,1.08,1.7132717239000002,0.0,0.0,0.0,1.33,1.08,1.7132717239000002
2019-11-03 07:00:00,1.69344,-0.6360800000000001,1.8089601433,0.01344,0.003920000000000001,0.014,1.6800000000000002,-0.64,1.7977764043,1.46,1.27,1.9350710581000001,0.0,0.0,0.0,1.46,1.27,1.9350710581000001
2019-11-03 07:30:00,1.65152,-0.56664,1.7460238257,0.01152,0.00336,0.012,1.6400000000000001,-0.5700000000000001,1.7362315514,1.3900000000000001,1.1400000000000001,1.797692966,0.0,0.0,0.0,1.3900000000000001,1.1400000000000001,1.797692966
2019-11-03 08:00:00,1.68152,-0.7666400000000001,1.8480385277,0.01152,0.00336,0.012,1.67,-0.77,1.8389671014000002,1.35,1.25,1.8398369493,0.0,0.0,0.0,1.35,1.25,1.8398369493
2019-11-03 08:30:00,1.71768,-1.09776,2.0385047461,0.007680000000000001,0.0022400000000000002,0.008,1.71,-1.1,2.0332486321,1.3900000000000001,1.6600000000000001,2.165109697,0.0,0.0,0.0,1.3900000000000001,1.6600000000000001,2.165109697
2019-11-03 09:00:00,1.71,-1.13,2.0496341137,0.0,0.0,0.0,1.71,-1.13,2.0496341137,1.3900000000000001,1.6800000000000002,2.1804815982,0.0,0.0,0.0,1.3900000000000001,1.6800000000000002,2.1804815982
2019-11-03 09:30:00,1.6600000000000001,-1.17,2.0308865059,0.0,0.0,0.0,1.6600000000000001,-1.17,2.0308865059,1.3900000000000001,1.54,2.0745360927,0.0,0.0,0.0,1.3900000000000001,1.54,2.0745360927
2019-11-03 10:00:00,1.7319200000000001,-1.07944,2.0407688747,0.0019200000000000003,0.0005600000000000001,0.002,1.73,-1.08,2.0394361966,1.3900000000000001,1.6,2.1194574778,0.0,0.0,0.0,1.3900000000000001,1.6,2.1194574778
2019-11-03 10:30:00,1.71096,-0.82972,1.9015308044,0.0009600000000000001,0.00028000000000000003,0.001,1.71,-0.8300000000000001,1.9007893097,1.3900000000000001,1.38,1.9586985475,0.0,0.0,0.0,1.3900000000000001,1.38,1.9586985475
2019-11-03 11:00:00,1.67,-0.37,1.7104970038,0.0,0.0,0.0,1.67,-0.37,1.7104970038,1.34,0.89,1.60863296,0.0,0.0,0.0,1.34,0.89,1.60863296
2019-11-03 11:30:00,1.71,-0.07,1.7114321488000002,0.0,0.0,0.0,1.71,-0.07,1.7114321488000002,1.3900000000000001,0.92,1.6668833193,0.0,0.0,0.0,1.3900000000000001,0.92,1.6668833193
2019-11-03 12:00:00,1.79,-0.11,1.7933767032999999,0.0,0.0,0.0,1.79,-0.11,1.7933767032999999,1.45,0.96,1.738993962,0.0,0.0,0.0,1.45,0.96,1.738993962
2019-11-03 12:30:00,1.67,-0.26,1.6901183391,0.0,0.0,0.0,1.67,-0.26,1.6901183391,1.33,0.77,1.5368148879999999,0.0,0.0,0.0,1.33,0.77,1.5368148879999999
2019-11-03 13:00:00,1.7000000000000002,-0.37,1.7397988389,0.0,0.0,0.0,1.7000000000000002,-0.37,1.7397988389,1.43,0.9500000000000001,1.7167993476,0.0,0.0,0.0,1.43,0.9500000000000001,1.7167993476
2019-11-03 13:30:00,1.48,-0.16,1.4886235253,0.0,0.0,0.0,1.48,-0.16,1.4886235253,1.33,0.93,1.6228986413,0.0,0.0,0.0,1.33,0.93,1.6228986413
2019-11-03 14:00:00,1.6,-0.39,1.6468454694,0.0,0.0,0.0,1.6,-0.39,1.6468454694,1.38,0.98,1.6925720073,0.0,0.0,0.0,1.38,0.98,1.6925720073
2019-11-03 14:30:00,1.5,-0.99,1.7972478961,0.0,0.0,0.0,1.5,-0.99,1.7972478961,1.34,1.3599999999999999,1.9092406868,0.0,0.0,0.0,1.34,1.3599999999999999,1.9092406868
2019-11-03 15:00:00,1.6099999999999999,-0.88,1.8348024417,0.0,0.0,0.0,1.6099999999999999,-0.88,1.8348024417,1.37,1.49,2.0241047404,0.0,0.0,0.0,1.37,1.49,2.0241047404
2019-11-03 15:30:00,1.6600000000000001,-0.97,1.9226284092,0.0,0.0,0.0,1.6600000000000001,-0.97,1.9226284092,1.44,1.53,2.1010711554,0.0,0.0,0.0,1.44,1.53,2.1010711554
2019-11-03 16:00:00,1.72,-0.44,1.7753872817,0.0,0.0,0.0,1.72,-0.44,1.7753872817,1.47,1.04,1.8006943105,0.0,0.0,0.0,1.47,1.04,1.8006943105
2019-11-03 16:30:00,1.7496,-1.0972,2.0651750531,0.009600000000000001,0.0028,0.01,1.74,-1.1,2.0585431742,1.5,1.47,2.1002142748,0.0,0.0,0.0,1.5,1.47,2.1002142748
2019-11-03 17:00:00,1.77248,-0.8263600000000001,1.9556472586,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.76,-0.8300000000000001,1.9458931111000002,1.47,1.12,1.8480530295,0.0,0.0,0.0,1.47,1.12,1.8480530295
2019-11-03 17:30:00,1.89344,-0.056080000000000005,1.8942703081,0.01344,0.003920000000000001,0.014,1.88,-0.06,1.8809572031,1.37,0.68,1.5294770348,0.0,0.0,0.0,1.37,0.68,1.5294770348
2019-11-03 18:00:00,1.89344,-0.25608000000000003,1.9106784135,0.01344,0.003920000000000001,0.014,1.88,-0.26,1.8978935692,1.3900000000000001,0.66,1.5387332452,0.0,0.0,0.0,1.3900000000000001,0.66,1.5387332452
2019-11-03 18:30:00,1.8634400000000002,-0.29608,1.8868153063,0.01344,0.003920000000000001,0.014,1.85,-0.30000000000000004,1.8741664814,1.3900000000000001,0.74,1.5747063218,0.0,0.0,0.0,1.3900000000000001,0.74,1.5747063218
2019-11-03 19:00:00,1.79344,-1.10608,2.1070927839,0.01344,0.003920000000000001,0.014,1.78,-1.11,2.0977368758,1.52,1.45,2.1006903627,0.0,0.0,0.0,1.52,1.45,2.1006903627
2019-11-03 19:30:00,1.7834400000000001,-1.19608,2.1473857595,0.01344,0.003920000000000001,0.014,1.77,-1.2,2.1384340065,1.54,1.54,2.1778888861,0.0,0.0,0.0,1.54,1.54,2.1778888861
2019-11-03 20:00:00,1.8434400000000002,-0.58608,1.934363151,0.01344,0.003920000000000001,0.014,1.83,-0.59,1.9227584352,1.48,0.87,1.7167702234000002,0.0,0.0,0.0,1.48,0.87,1.7167702234000002
2019-11-03 20:30:00,1.81344,-0.56608,1.8997397717000002,0.01344,0.003920000000000001,0.014,1.8,-0.5700000000000001,1.8880942773,1.48,0.87,1.7167702234000002,0.0,0.0,0.0,1.48,0.87,1.7167702234000002
2019-11-03 21:00:00,1.8234400000000002,-0.7560800000000001,1.973978318,0.01344,0.003920000000000001,0.014,1.81,-0.76,1.9630843079,1.49,1.02,1.8056854654,0.0,0.0,0.0,1.49,1.02,1.8056854654
2019-11-03 21:30:00,1.66344,-1.11608,2.0031642968,0.01344,0.003920000000000001,0.014,1.65,-1.12,1.9942166382000002,1.46,1.45,2.0576928828,0.0,0.0,0.0,1.46,1.45,2.0576928828
2019-11-03 22:00:00,1.74344,-1.3460800000000002,2.2026153545,0.01344,0.003920000000000001,0.014,1.73,-1.35,2.1944019686,1.6,1.6099999999999999,2.2698237817,0.0,0.0,0.0,1.6,1.6099999999999999,2.2698237817
2019-11-03 22:30:00,1.70344,-1.33608,2.1649059102,0.01344,0.003920000000000001,0.014,1.69,-1.34,2.1567800073,1.6099999999999999,1.63,2.2910696192,0.0,0.0,0.0,1.6099999999999999,1.63,2.2910696192
2019-11-03 23:00:00,1.68344,-0.80608,1.8664766808,0.01344,0.003920000000000001,0.014,1.67,-0.81,1.8560711193000001,1.57,1.06,1.8943336559000001,0.0,0.0,0.0,1.57,1.06,1.8943336559000001
2019-11-03 23:30:00,1.68344,-0.7560800000000001,1.8454341495,0.01344,0.003920000000000001,0.014,1.67,-0.76,1.8348024417,1.58,1.01,1.8752333187999999,0.0,0.0,0.0,1.58,1.01,1.8752333187999999
2019-11-04 00:00:00,1.5934400000000002,-1.5360800000000001,2.2132764852,0.01344,0.003920000000000001,0.014,1.58,-1.54,2.2063544593,1.63,1.79,2.4209502267,0.0,0.0,0.0,1.63,1.79,2.4209502267
2019-11-04 00:30:00,1.63344,-1.5560800000000001,2.2559945035,0.01344,0.003920000000000001,0.014,1.62,-1.56,2.2489997777,1.5899999999999999,1.79,2.3942013282,0.0,0.0,0.0,1.5899999999999999,1.79,2.3942013282
2019-11-04 01:00:00,1.65344,-1.54608,2.2636755951,0.01344,0.003920000000000001,0.014,1.6400000000000001,-1.55,2.2565681909,1.6099999999999999,1.81,2.4224367897,0.0,0.0,0.0,1.6099999999999999,1.81,2.4224367897
2019-11-04 01:30:00,1.5734400000000002,-1.5760800000000001,2.2270477319,0.01344,0.003920000000000001,0.014,1.56,-1.58,2.2203603311,1.48,1.76,2.2995651763,0.0,0.0,0.0,1.48,1.76,2.2995651763
2019-11-04 02:00:00,1.54344,-1.5560800000000001,2.1917098348,0.01344,0.003920000000000001,0.014,1.53,-1.56,2.1850629282,1.46,1.78,2.3021728866,0.0,0.0,0.0,1.46,1.78,2.3021728866
2019-11-04 02:30:00,1.5734400000000002,-1.5760800000000001,2.2270477319,0.01344,0.003920000000000001,0.014,1.56,-1.58,2.2203603311,1.5,1.79,2.3354014644,0.0,0.0,0.0,1.5,1.79,2.3354014644
2019-11-04 03:00:00,1.62344,-1.54608,2.2418565521,0.01344,0.003920000000000001,0.014,1.6099999999999999,-1.55,2.2348601746,1.56,1.81,2.3894978552,0.0,0.0,0.0,1.56,1.81,2.3894978552
2019-11-04 03:30:00,1.56344,-1.5960800000000002,2.23423723,0.01344,0.003920000000000001,0.014,1.55,-1.6,2.227666941,1.49,1.78,2.3213142829,0.0,0.0,0.0,1.49,1.78,2.3213142829
2019-11-04 04:00:00,1.5534400000000002,-1.48608,2.1497929203,0.01344,0.003920000000000001,0.014,1.54,-1.49,2.1428252379,1.43,1.6600000000000001,2.1910043359,0.0,0.0,0.0,1.43,1.6600000000000001,2.1910043359
2019-11-04 04:30:00,1.52344,-1.46608,2.1142989382,0.01344,0.003920000000000001,0.014,1.51,-1.47,2.1073680267,1.46,1.6600000000000001,2.2107012462,0.0,0.0,0.0,1.46,1.6600000000000001,2.2107012462
2019-11-04 05:00:00,1.5534400000000002,-1.45608,2.1291652825,0.01344,0.003920000000000001,0.014,1.54,-1.46,2.1220744568,1.52,1.6600000000000001,2.2507776434,0.0,0.0,0.0,1.52,1.6600000000000001,2.2507776434
2019-11-04 05:30:00,1.5534400000000002,-1.5360800000000001,2.18465503,0.01344,0.003920000000000001,0.014,1.54,-1.54,2.1778888861,1.46,1.6800000000000002,2.2257582977,0.0,0.0,0.0,1.46,1.6800000000000002,2.2257582977
2019-11-04 06:00:00,1.66344,-0.8860800000000001,1.8847202445,0.01344,0.003920000000000001,0.014,1.65,-0.89,1.8747266467,1.45,1.05,1.790251379,0.0,0.0,0.0,1.45,1.05,1.790251379
2019-11-04 06:30:00,1.83344,-0.9260800000000001,2.0540512165,0.01344,0.003920000000000001,0.014,1.82,-0.93,2.0438444168,1.49,1.1400000000000001,1.8760863520000002,0.0,0.0,0.0,1.49,1.1400000000000001,1.8760863520000002
2019-11-04 07:00:00,1.99344,-1.23608,2.345569611,0.01344,0.003920000000000001,0.014,1.98,-1.24,2.3362362894,1.6099999999999999,1.63,2.2910696192,0.0,0.0,0.0,1.6099999999999999,1.63,2.2910696192
2019-11-04 07:30:00,2.03248,-1.5763600000000002,2.5721364272000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.02,-1.58,2.5645272469,1.7000000000000002,2.01,2.6325083096,0.0,0.0,0.0,1.7000000000000002,2.01,2.6325083096
2019-11-04 08:00:00,2.09152,-1.1866400000000001,2.4046975693,0.01152,0.00336,0.012,2.08,-1.19,2.3963513933,1.7000000000000002,1.69,2.3971024175,0.0,0.0,0.0,1.7000000000000002,1.69,2.3971024175
2019-11-04 08:30:00,2.05192,-0.9994400000000001,2.2823794601,0.0019200000000000003,0.0005600000000000001,0.002,2.05,-1.0,2.2808989456,1.7000000000000002,1.6,2.334523506,0.0,0.0,0.0,1.7000000000000002,1.6,2.334523506
2019-11-04 09:00:00,1.96,-0.97,2.1868927729,0.0,0.0,0.0,1.96,-0.97,2.1868927729,1.67,1.6,2.3127689033,0.0,0.0,0.0,1.67,1.6,2.3127689033
2019-11-04 09:30:00,1.9500000000000002,-0.9400000000000001,2.1647401692,0.0,0.0,0.0,1.9500000000000002,-0.9400000000000001,2.1647401692,1.67,1.49,2.2380795339,0.0,0.0,0.0,1.67,1.49,2.2380795339
2019-11-04 10:00:00,2.05192,-0.9594400000000001,2.2651491783,0.0019200000000000003,0.0005600000000000001,0.002,2.05,-0.96,2.2636474991,1.6800000000000002,1.6099999999999999,2.3269078194,0.0,0.0,0.0,1.6800000000000002,1.6099999999999999,2.3269078194
2019-11-04 10:30:00,2.0,-1.0,2.2360679775,0.0,0.0,0.0,2.0,-1.0,2.2360679775,1.6099999999999999,1.6099999999999999,2.2768838354,0.0,0.0,0.0,1.6099999999999999,1.6099999999999999,2.2768838354
2019-11-04 11:00:00,2.0,-1.01,2.2405579662,0.0,0.0,0.0,2.0,-1.01,2.2405579662,1.5899999999999999,1.6099999999999999,2.2627858935000003,0.0,0.0,0.0,1.5899999999999999,1.6099999999999999,2.2627858935000003
2019-11-04 11:30:00,1.98096,-0.9597200000000001,2.2011962657,0.0009600000000000001,0.00028000000000000003,0.001,1.98,-0.96,2.2004544985,1.65,1.69,2.3619060100000002,0.0,0.0,0.0,1.65,1.69,2.3619060100000002
2019-11-04 12:00:00,1.92,-1.0,2.1648094604,0.0,0.0,0.0,1.92,-1.0,2.1648094604,1.6099999999999999,1.7000000000000002,2.341388477,0.0,0.0,0.0,1.6099999999999999,1.7000000000000002,2.341388477
2019-11-04 12:30:00,1.90096,-1.07972,2.1861939987,0.0009600000000000001,0.00028000000000000003,0.001,1.9,-1.08,2.185497655,1.5899999999999999,1.58,2.2415396494,0.0,0.0,0.0,1.5899999999999999,1.58,2.2415396494
2019-11-04 13:00:00,1.9,-1.0,2.1470910554,0.0,0.0,0.0,1.9,-1.0,2.1470910554,1.65,1.62,2.3123364807,0.0,0.0,0.0,1.65,1.62,2.3123364807
2019-11-04 13:30:00,1.81,-0.97,2.05353354,0.0,0.0,0.0,1.81,-0.97,2.05353354,1.6,1.58,2.2486440359,0.0,0.0,0.0,1.6,1.58,2.2486440359
2019-11-04 14:00:00,1.8,-0.97,2.0447249204,0.0,0.0,0.0,1.8,-0.97,2.0447249204,1.58,1.56,2.2203603311,0.0,0.0,0.0,1.58,1.56,2.2203603311
2019-11-04 14:30:00,1.9,-0.97,2.1332838536,0.0,0.0,0.0,1.9,-0.97,2.1332838536,1.6,1.46,2.1660101569,0.0,0.0,0.0,1.6,1.46,2.1660101569
2019-11-04 15:00:00,2.02,-1.05,2.2765983396,0.0,0.0,0.0,2.02,-1.05,2.2765983396,1.73,1.77,2.4750353533,0.0,0.0,0.0,1.73,1.77,2.4750353533
2019-11-04 15:30:00,2.01,-1.52,2.5200198412,0.0,0.0,0.0,2.01,-1.52,2.5200198412,1.83,2.29,2.9313819267000003,0.0,0.0,0.0,1.83,2.29,2.9313819267000003
2019-11-04 16:00:00,2.08,-1.29,2.4475497952,0.0,0.0,0.0,2.08,-1.29,2.4475497952,1.85,2.11,2.8061717695,0.0,0.0,0.0,1.85,2.11,2.8061717695
2019-11-04 16:30:00,2.05,-0.98,2.2722015756,0.0,0.0,0.0,2.05,-0.98,2.2722015756,1.79,1.6,2.4008540147,0.0,0.0,0.0,1.79,1.6,2.4008540147
2019-11-04 17:00:00,2.17,-0.62,2.2568340657,0.0,0.0,0.0,2.17,-0.62,2.2568340657,1.6800000000000002,1.24,2.0880613018,0.0,0.0,0.0,1.6800000000000002,1.24,2.0880613018
2019-11-04 17:30:00,2.21344,-0.8960800000000001,2.3879438854,0.01344,0.003920000000000001,0.014,2.2,-0.9,2.3769728648,1.65,1.48,2.2165062599,0.0,0.0,0.0,1.65,1.48,2.2165062599
2019-11-04 18:00:00,2.1444,-1.0158,2.3728255309,0.014400000000000001,0.004200000000000001,0.015,2.13,-1.02,2.3616307925,1.69,1.57,2.3067292862,0.0,0.0,0.0,1.69,1.57,2.3067292862
2019-11-04 18:30:00,2.08344,-1.37608,2.4968617102,0.01344,0.003920000000000001,0.014,2.07,-1.38,2.4878303801,1.74,2.03,2.6736678926,0.0,0.0,0.0,1.74,2.03,2.6736678926
2019-11-04 19:00:00,2.14344,-0.9160800000000001,2.3309949807,0.01344,0.003920000000000001,0.014,2.13,-0.92,2.3201939574,1.74,1.65,2.397936613,0.0,0.0,0.0,1.74,1.65,2.397936613
2019-11-04 19:30:00,2.12344,-0.93608,2.3206126777,0.01344,0.003920000000000001,0.014,2.11,-0.9400000000000001,2.3099134183,1.79,1.7000000000000002,2.468623098,0.0,0.0,0.0,1.79,1.7000000000000002,2.468623098
2019-11-04 20:00:00,2.03344,-0.37608,2.0679251437,0.01344,0.003920000000000001,0.014,2.02,-0.38,2.0554318281,1.58,0.98,1.8592471595000002,0.0,0.0,0.0,1.58,0.98,1.8592471595000002
2019-11-04 20:30:00,2.19344,-0.30608,2.2146927552,0.01344,0.003920000000000001,0.014,2.18,-0.31,2.2019309708,1.76,1.04,2.0443091743,0.0,0.0,0.0,1.76,1.04,2.0443091743
2019-11-04 21:00:00,2.17344,-0.6260800000000001,2.2618173223999998,0.01344,0.003920000000000001,0.014,2.16,-0.63,2.25,1.76,1.3,2.1880585001,0.0,0.0,0.0,1.76,1.3,2.1880585001
2019-11-04 21:30:00,2.10344,-0.53608,2.1706776822,0.01344,0.003920000000000001,0.014,2.09,-0.54,2.1586338272,1.65,1.11,1.9886176103,0.0,0.0,0.0,1.65,1.11,1.9886176103
2019-11-04 22:00:00,1.95344,-1.04608,2.2158996367,0.01344,0.003920000000000001,0.014,1.94,-1.05,2.2059238427,1.69,1.6400000000000001,2.3549309969,0.0,0.0,0.0,1.69,1.6400000000000001,2.3549309969
2019-11-04 22:30:00,1.85344,-1.01608,2.1136836092,0.01344,0.003920000000000001,0.014,1.8399999999999999,-1.02,2.1038060747,1.63,1.49,2.208393081,0.0,0.0,0.0,1.63,1.49,2.208393081
2019-11-04 23:00:00,1.8634400000000002,-1.3260800000000001,2.2871153884,0.01344,0.003920000000000001,0.014,1.85,-1.33,2.2784643952,1.67,1.81,2.4627220712,0.0,0.0,0.0,1.67,1.81,2.4627220712
2019-11-04 23:30:00,1.92344,-1.25608,2.2972501823,0.01344,0.003920000000000001,0.014,1.9100000000000001,-1.26,2.2881652038,1.73,1.8399999999999999,2.5255692428,0.0,0.0,0.0,1.73,1.8399999999999999,2.5255692428
2019-11-05 00:00:00,1.94344,-1.00608,2.1884140376,0.01344,0.003920000000000001,0.014,1.9300000000000002,-1.01,2.1783020911,1.71,1.6,2.341815535,0.0,0.0,0.0,1.71,1.6,2.341815535
2019-11-05 00:30:00,1.81344,-1.18608,2.1668757232,0.01344,0.003920000000000001,0.014,1.8,-1.19,2.1577998054,1.6400000000000001,1.55,2.2565681909,0.0,0.0,0.0,1.6400000000000001,1.55,2.2565681909
2019-11-05 01:00:00,1.7634400000000001,-1.51608,2.3255578256,0.01344,0.003920000000000001,0.014,1.75,-1.52,2.317951682,1.6400000000000001,1.99,2.5787012235,0.0,0.0,0.0,1.6400000000000001,1.99,2.5787012235
2019-11-05 01:30:00,1.71344,-1.49608,2.2746718445,0.01344,0.003920000000000001,0.014,1.7000000000000002,-1.5,2.2671568098,1.6400000000000001,2.01,2.5941665328,0.0,0.0,0.0,1.6400000000000001,2.01,2.5941665328
2019-11-05 02:00:00,1.71344,-1.47608,2.2615677748,0.01344,0.003920000000000001,0.014,1.7000000000000002,-1.48,2.2539742678,1.6400000000000001,2.04,2.6174797038,0.0,0.0,0.0,1.6400000000000001,2.04,2.6174797038
2019-11-05 02:30:00,1.70344,-1.5260799999999999,2.2870566237,0.01344,0.003920000000000001,0.014,1.69,-1.53,2.2796929618,1.6400000000000001,2.03,2.6096934686,0.0,0.0,0.0,1.6400000000000001,2.03,2.6096934686
2019-11-05 03:00:00,1.75344,-1.29608,2.1804529805,0.01344,0.003920000000000001,0.014,1.74,-1.3,2.1720036832,1.62,1.8399999999999999,2.4515301344,0.0,0.0,0.0,1.62,1.8399999999999999,2.4515301344
2019-11-05 03:30:00,1.75344,-1.45608,2.2791930151,0.01344,0.003920000000000001,0.014,1.74,-1.46,2.2713872413000002,1.55,1.85,2.4135036772,0.0,0.0,0.0,1.55,1.85,2.4135036772
