Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.84
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.2
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.36
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.37
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.9
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.0
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-6.7
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.05
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.15
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.25
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.45
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,30.8
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.1
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.6
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,transformer,,Temperature,C,32.0
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.57
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.06
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.81
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L3 Active Power,kW,-4.17
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L2 Active Power,kW,-2.0
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L1 Active Power,kW,6.64
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,N Current (RMS),A,32.9
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.2
433041,Quintrell Grdns East,2023-06-05T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.26
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.61
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.26
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.48
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.7
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.67
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.38
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.2
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.1
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.1
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.12
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.62
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.06
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.02
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.5
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.9
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.4
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.1
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-7.84
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.27
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.65
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.63
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.18
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.53
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.2
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.2
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.1
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,transformer,,Temperature,C,32.0
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.84
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.67
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.2
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L3 Active Power,kW,-5.21
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L2 Active Power,kW,-2.83
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L1 Active Power,kW,7.94
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,N Current (RMS),A,36.9
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.2
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.1
433041,Quintrell Grdns East,2023-06-05T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.1
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.25
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.54
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.12
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.38
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.11
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-1.15
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.2
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.9
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.9
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.6
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.29
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.11
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.46
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.51
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.65
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.1
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.8
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-7.08
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.83
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.2
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.32
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.44
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,33.6
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.5
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.2
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.4
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,transformer,,Temperature,C,31.9
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.54
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.87
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.38
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.4
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.42
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L3 Active Power,kW,-4.02
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L2 Active Power,kW,-2.0
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L1 Active Power,kW,6.29
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,N Current (RMS),A,33.1
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,16.5
433041,Quintrell Grdns East,2023-06-05T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.2
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.42
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.17
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.24
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-1.41
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.45
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.1
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.3
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.1
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.55
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.71
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.7
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.93
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.18
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,15.1
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.9
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.4
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.5
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-6.67
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.11
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.11
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.36
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.21
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.47
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,27.4
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.2
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.0
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.5
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,transformer,,Temperature,C,31.9
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.28
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.28
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L3 Active Power,kW,-3.1
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L2 Active Power,kW,-4.59
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L1 Active Power,kW,5.1
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,N Current (RMS),A,19.0
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
433041,Quintrell Grdns East,2023-06-05T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.2
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.22
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.96
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.16
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.23
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-1.14
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.44
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,N Current (RMS),A,6.2
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.8
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.7
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.0
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.29
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.27
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.39
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.49
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.09
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.0
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.1
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.2
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-8.1
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.38
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.06
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.94
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.41
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.76
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,33.6
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.3
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.0
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
433041,Quintrell Grdns East,2023-06-05T13:50:00.000+00:00,transformer,,Temperature,C,31.7
