Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,14.54
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,24.09
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,02,N Current (RMS),A,46.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,72.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,62.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,100.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.7
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.51
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.34
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.33
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.06
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,L1 Active Power,kW,21.36
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,N Current (RMS),A,41.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,60.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,55.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,88.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,transformer,,Temperature,C,14.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L3 Active Power,kW,31.68
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L2 Active Power,kW,27.56
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L1 Active Power,kW,45.37
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,N Current (RMS),A,83.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.7
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.55
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,20.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,17.21
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,27.02
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,N Current (RMS),A,48.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,85.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,72.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,112.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.56
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.45
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,L1 Active Power,kW,20.77
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,N Current (RMS),A,39.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,56.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,feeder,01,L1 Current (RMS),A,86.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,transformer,,Temperature,C,14.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.93
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L3 Active Power,kW,33.88
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L2 Active Power,kW,30.19
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L1 Active Power,kW,47.72
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,N Current (RMS),A,84.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,127.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,197.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.69
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.74
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,20.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.28
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,24.84
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,N Current (RMS),A,46.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,86.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,65.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,103.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.58
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.13
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.66
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.33
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,L2 Active Power,kW,20.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,L1 Active Power,kW,20.44
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,N Current (RMS),A,52.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,L3 Current (RMS),A,51.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,L2 Current (RMS),A,89.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,feeder,01,L1 Current (RMS),A,85.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,transformer,,Temperature,C,14.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L3 Active Power,kW,33.14
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L2 Active Power,kW,36.15
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L1 Active Power,kW,45.21
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,N Current (RMS),A,77.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,137.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.88
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.45
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,L3 Active Power,kW,15.55
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,L2 Active Power,kW,13.75
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,L1 Active Power,kW,25.77
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,N Current (RMS),A,59.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,L3 Current (RMS),A,65.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,L2 Current (RMS),A,59.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,02,L1 Current (RMS),A,108.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.38
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.22
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.37
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,L3 Active Power,kW,14.29
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,L2 Active Power,kW,17.23
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,L1 Active Power,kW,22.58
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,N Current (RMS),A,43.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,L3 Current (RMS),A,59.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,L2 Current (RMS),A,73.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,feeder,01,L1 Current (RMS),A,94.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,transformer,,Temperature,C,14.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L3 Active Power,kW,29.77
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L2 Active Power,kW,30.94
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L1 Active Power,kW,48.27
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,N Current (RMS),A,93.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,130.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,201.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.39
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.97
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.59
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,02,L3 Active Power,kW,16.59
942191,WARWICK ROAD HANSLOPE,2024-01-20T19:00:00.000+00:00,feeder,02,L2 Active Power,kW,15.3
