Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,16.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L3 Current (Min),A,12.88
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L3 Current (Max),A,13.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,13.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L2 Current (Min),A,19.88
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L2 Current (Max),A,22.25
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,21.25
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L1 Current (Min),A,65.62
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L1 Current (Max),A,65.88
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,65.62
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-7.06
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-12.25
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-5.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9809
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97073
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98724
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,10.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,14.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L3 Current (Min),A,42.38
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L3 Current (Max),A,42.38
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,42.38
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L2 Current (Min),A,39.62
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L2 Current (Max),A,39.75
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,39.62
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L1 Current (Min),A,56.88
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L1 Current (Max),A,57.62
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,57.25
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L3 Voltage (Min),V,250.81
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L3 Voltage (Max),V,250.86
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.84
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L2 Voltage (Min),V,251.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L2 Voltage (Max),V,251.02
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.02
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L1 Voltage (Min),V,247.91
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L1 Voltage (Max),V,248.08
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.97
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,3.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L3 Active Power,kW,14.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L2 Active Power,kW,15.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L1 Active Power,kW,30.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L3 Current (Min),A,55.25
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L3 Current (Max),A,55.38
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L3 Current (RMS),A,55.25
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L2 Current (Min),A,59.38
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L2 Current (Max),A,61.5
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L2 Current (RMS),A,60.62
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L1 Current (Min),A,120.75
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L1 Current (Max),A,122.25
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,busbar,,L1 Current (RMS),A,121.5
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:30:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-5.62
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-1.5
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,17.87
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99319
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99521
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.94784
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,9.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,12.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L3 Current (Min),A,29.88
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L3 Current (Max),A,30.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,30.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L2 Current (Min),A,34.25
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L2 Current (Max),A,35.12
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,34.75
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L1 Current (Min),A,50.25
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L1 Current (Max),A,50.5
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,50.25
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-14.06
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-17.37
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-6.06
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9454899999999999
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9401799999999999
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9852299999999999
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,14.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L3 Current (Min),A,34.12
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L3 Current (Max),A,34.25
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,34.12
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L2 Current (Min),A,29.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L2 Current (Max),A,29.38
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,29.25
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L1 Current (Min),A,59.38
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L1 Current (Max),A,59.62
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,59.5
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L3 Voltage (Min),V,247.22
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L3 Voltage (Max),V,247.27
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.25
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L2 Voltage (Min),V,247.2
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L2 Voltage (Max),V,247.23
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.22
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L1 Voltage (Min),V,244.86
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L1 Voltage (Max),V,244.89
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.88
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L3 Active Power,kW,15.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L2 Active Power,kW,15.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L1 Active Power,kW,26.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L3 Current (Min),A,63.75
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L3 Current (Max),A,63.75
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L3 Current (RMS),A,63.75
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L2 Current (Min),A,62.75
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L2 Current (Max),A,63.75
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L2 Current (RMS),A,63.38
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L1 Current (Min),A,107.25
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L1 Current (Max),A,107.88
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,busbar,,L1 Current (RMS),A,107.38
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:20:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-7.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-0.88
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,10.13
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9897799999999999
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98746
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98074
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Active Power,kW,19.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Current (Min),A,26.5
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Current (Max),A,26.62
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Current (RMS),A,26.5
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Current (Min),A,30.25
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Current (Max),A,31.88
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Current (RMS),A,31.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Current (Min),A,75.62
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Current (Max),A,76.38
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Current (RMS),A,76.12
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-22.25
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-19.69
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-6.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9065200000000001
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9290200000000001
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9856299999999999
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Active Power,kW,13.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Current (Min),A,29.25
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Current (Max),A,29.5
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Current (RMS),A,29.38
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Current (Min),A,28.88
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Current (Max),A,28.88
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Current (RMS),A,28.88
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Current (Min),A,53.75
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Current (Max),A,54.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Current (RMS),A,53.88
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L3 Voltage (Min),V,251.19
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L3 Voltage (Max),V,251.22
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,251.2
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L2 Voltage (Min),V,251.36
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L2 Voltage (Max),V,251.44
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,251.41
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L1 Voltage (Min),V,248.27
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L1 Voltage (Max),V,248.3
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.28
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L3 Active Power,kW,13.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L2 Active Power,kW,14.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L1 Active Power,kW,32.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L3 Current (Min),A,55.25
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L3 Current (Max),A,55.5
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L3 Current (RMS),A,55.38
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L2 Current (Min),A,58.5
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L2 Current (Max),A,60.12
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L2 Current (RMS),A,59.25
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L1 Current (Min),A,128.12
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L1 Current (Max),A,128.88
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,busbar,,L1 Current (RMS),A,128.62
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:10:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-6.06
772841,Wyche Cutting - Malvern,2023-08-04 19:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-2.75
772841,Wyche Cutting - Malvern,2023-08-04 19:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 19:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,11.19
772841,Wyche Cutting - Malvern,2023-08-04 19:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 19:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
