Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-18 05:00:00,3.7332,-0.2374,3.7407407021,0.0432,0.0126,0.045,3.69,-0.25,3.6984591386
2019-04-18 05:30:00,3.82568,-0.25376000000000004,3.8340868013,0.05568000000000001,0.01624,0.058,3.77,-0.27,3.779656069
2019-04-18 06:00:00,3.9444,-0.21580000000000002,3.9502988495,0.014400000000000001,0.004200000000000001,0.015,3.93,-0.22,3.9361529442
2019-04-18 06:30:00,4.3448,-0.0786,4.3455109021,0.0048000000000000004,0.0014,0.005,4.34,-0.08,4.3407372646
2019-04-18 07:00:00,4.85248,0.013640000000000001,4.8524991705,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.84,0.01,4.8400103306
2019-04-18 07:30:00,5.31016,0.27588,5.3173216002,0.02016,0.005880000000000001,0.021,5.29,0.27,5.2968858776
2019-04-18 08:00:00,5.44056,0.32308000000000003,5.4501443834,0.010560000000000002,0.0030800000000000003,0.011,5.43,0.32,5.4394209251
2019-04-18 08:30:00,5.65304,0.40672,5.6676522829,0.02304,0.00672,0.024,5.63,0.4,5.6441917048
2019-04-18 09:00:00,5.77456,0.48008000000000006,5.7944818578,0.03456,0.01008,0.036000000000000004,5.74,0.47000000000000003,5.7592100153
2019-04-18 09:30:00,5.63336,0.5684800000000001,5.6619708936,0.06336,0.01848,0.066,5.57,0.55,5.5970885289
2019-04-18 10:00:00,5.48064,0.54352,5.5075247435,0.08064,0.023520000000000003,0.084,5.4,0.52,5.4249792626
2019-04-18 10:30:00,5.48744,0.6609200000000001,5.5270980632,0.03744,0.010920000000000001,0.039,5.45,0.65,5.4886246
2019-04-18 11:00:00,5.23784,0.65812,5.279023565,0.027840000000000004,0.00812,0.029,5.21,0.65,5.2503904617
2019-04-18 11:30:00,5.19528,0.72904,5.2461827646,0.06528,0.01904,0.068,5.13,0.71,5.178899497
2019-04-18 12:00:00,5.08,0.765,5.1372779757,0.12,0.035,0.125,4.96,0.73,5.0134319582
2019-04-18 12:30:00,5.10232,0.70276,5.1504893942,0.11232,0.032760000000000004,0.117,4.99,0.67,5.0347790418
2019-04-18 13:00:00,5.03616,0.7638800000000001,5.0937628724,0.11616000000000001,0.03388,0.121,4.92,0.73,4.9738616788000005
2019-04-18 13:30:00,4.92512,0.73816,4.9801292353,0.16512000000000002,0.04816,0.17200000000000001,4.76,0.6900000000000001,4.8097505133
2019-04-18 14:00:00,4.82104,0.74572,4.878373192,0.19104000000000002,0.055720000000000006,0.199,4.63,0.6900000000000001,4.6811323416
2019-04-18 14:30:00,4.74472,0.7409600000000001,4.8022275665,0.17472000000000001,0.050960000000000005,0.182,4.57,0.6900000000000001,4.6217961876
2019-04-18 15:00:00,4.7522400000000005,0.77732,4.8153931719,0.16224000000000002,0.04732,0.169,4.59,0.73,4.6476875971
2019-04-18 15:30:00,4.9032800000000005,0.72304,4.9563032191000005,0.11328,0.03304,0.11800000000000001,4.79,0.6900000000000001,4.8394421166
2019-04-18 16:00:00,5.2148,0.7264,5.2651491907,0.12480000000000001,0.0364,0.13,5.09,0.6900000000000001,5.1365552659
2019-04-18 16:30:00,5.52968,0.7132400000000001,5.5754885167,0.07968,0.02324,0.083,5.45,0.6900000000000001,5.4935052562
2019-04-18 17:00:00,5.9475999999999996,0.6668000000000001,5.984861569,0.057600000000000005,0.016800000000000002,0.06,5.89,0.65,5.9257573356
2019-04-18 17:30:00,6.3432,0.6226,6.3736815892,0.0432,0.0126,0.045,6.3,0.61,6.3294628524
2019-04-18 18:00:00,6.53936,0.58148,6.565161704,0.039360000000000006,0.01148,0.041,6.5,0.5700000000000001,6.5249444442
2019-04-18 18:30:00,6.58512,0.5531600000000001,6.6083122959,0.04512,0.013160000000000002,0.047,6.54,0.54,6.5622557097000005
2019-04-18 19:00:00,6.65896,0.55428,6.6819888207,0.048960000000000004,0.014280000000000001,0.051000000000000004,6.61,0.54,6.6320208082
2019-04-18 19:30:00,6.758,0.504,6.7767676661,0.048,0.014,0.05,6.71,0.49,6.7278674184
2019-04-18 20:00:00,6.8432,0.4526,6.8581508441,0.0432,0.0126,0.045,6.8,0.44,6.814220425
2019-04-18 20:30:00,7.42608,0.31344000000000005,7.4326918946,0.04608,0.01344,0.048,7.38,0.30000000000000004,7.3860950441
2019-04-18 21:00:00,7.68824,0.45532000000000006,7.7017108878,0.018240000000000003,0.00532,0.019,7.67,0.45,7.6831894419
2019-04-18 21:30:00,7.54096,0.46028,7.5549940701,0.0009600000000000001,0.00028000000000000003,0.001,7.54,0.46,7.5540187979999995
2019-04-18 22:00:00,7.22056,0.41308000000000006,7.2323662656,0.010560000000000002,0.0030800000000000003,0.011,7.21,0.41000000000000003,7.2216480114
2019-04-18 22:30:00,6.77384,0.41112000000000004,6.7863044435,0.0038400000000000005,0.0011200000000000001,0.004,6.77,0.41000000000000003,6.7824037037
2019-04-18 23:00:00,6.22016,0.32588,6.2286907292,0.02016,0.005880000000000001,0.021,6.2,0.32,6.2082525722
2019-04-18 23:30:00,5.52192,0.36056000000000005,5.5336790655,0.0019200000000000003,0.0005600000000000001,0.002,5.52,0.36,5.5317266744
2019-04-19 00:00:00,5.00096,0.30028000000000005,5.009966966,0.0009600000000000001,0.00028000000000000003,0.001,5.0,0.30000000000000004,5.0089919145
2019-04-19 00:30:00,4.62,0.1,4.6210821244,0.0,0.0,0.0,4.62,0.1,4.6210821244
2019-04-19 01:00:00,4.34304,0.08672,4.343905708,0.02304,0.00672,0.024,4.32,0.08,4.3207406772
2019-04-19 01:30:00,4.30496,0.01728,4.3049946806,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.28,0.01,4.2800116822
2019-04-19 02:00:00,4.37728,0.00504,4.3772829015,0.01728,0.00504,0.018000000000000002,4.36,0.0,4.36
2019-04-19 02:30:00,4.38208,-0.0035600000000000002,4.3820814461,0.022080000000000002,0.00644,0.023,4.36,-0.01,4.3600114679
2019-04-19 03:00:00,4.31264,-0.00048000000000000007,4.3126400267000005,0.03264,0.00952,0.034,4.28,-0.01,4.2800116822
2019-04-19 03:30:00,4.2288,0.008400000000000001,4.2288083428,0.028800000000000003,0.008400000000000001,0.03,4.2,0.0,4.2
2019-04-19 04:00:00,4.214,0.037,4.2141624316,0.024,0.007,0.025,4.19,0.03,4.1901073972
2019-04-19 04:30:00,4.124,0.037,4.1241659763,0.024,0.007,0.025,4.1,0.03,4.1001097546
2019-04-19 05:00:00,4.08688,0.05784,4.0872892729,0.02688,0.007840000000000001,0.028,4.06,0.05,4.0603078701
2019-04-19 05:30:00,4.22184,0.06512000000000001,4.2223421936,0.051840000000000004,0.015120000000000001,0.054,4.17,0.05,4.1702997494
2019-04-19 06:00:00,4.33216,0.03688,4.3323169782,0.09216,0.02688,0.096,4.24,0.01,4.2400117924
2019-04-19 06:30:00,4.80048,0.03764,4.8006275631,0.060480000000000006,0.017640000000000003,0.063,4.74,0.02,4.7400421939
2019-04-19 07:00:00,5.23376,0.05568000000000001,5.2340561709,0.05376,0.015680000000000003,0.056,5.18,0.04,5.1801544379
2019-04-19 07:30:00,5.65744,0.14092000000000002,5.6591948014,0.03744,0.010920000000000001,0.039,5.62,0.13,5.6215033576
2019-04-19 08:00:00,5.75456,0.36008,5.7658146346,0.03456,0.01008,0.036000000000000004,5.72,0.35000000000000003,5.7306980378
2019-04-19 08:30:00,6.18376,0.40568000000000004,6.1970528479,0.05376,0.015680000000000003,0.056,6.13,0.39,6.1423936702
2019-04-19 09:00:00,6.18744,0.42092,6.201740675,0.03744,0.010920000000000001,0.039,6.15,0.41000000000000003,6.1636515151
2019-04-19 09:30:00,6.11744,0.49092,6.1371063703,0.03744,0.010920000000000001,0.039,6.08,0.48,6.0989179368
2019-04-19 10:00:00,5.9401600000000006,0.44588000000000005,5.9568708061,0.02016,0.005880000000000001,0.021,5.92,0.44,5.9363288319
2019-04-19 10:30:00,5.80344,0.5439200000000001,5.8288733731,0.01344,0.003920000000000001,0.014,5.79,0.54,5.8151268258
2019-04-19 11:00:00,5.66672,0.58196,5.6965246423,0.00672,0.0019600000000000004,0.007,5.66,0.58,5.6896397074
2019-04-19 11:30:00,5.57536,0.59448,5.606964027,0.015360000000000002,0.0044800000000000005,0.016,5.5600000000000005,0.59,5.5912163256
2019-04-19 12:00:00,5.58016,0.65588,5.6185731463,0.02016,0.005880000000000001,0.021,5.5600000000000005,0.65,5.5978656647000005
2019-04-19 12:30:00,5.4292,0.6556000000000001,5.4686400503,0.019200000000000002,0.0056,0.02,5.41,0.65,5.4489081475
2019-04-19 13:00:00,5.43016,0.65588,5.4696266966,0.02016,0.005880000000000001,0.021,5.41,0.65,5.4489081475
2019-04-19 13:30:00,5.27784,0.62812,5.3150851169,0.027840000000000004,0.00812,0.029,5.25,0.62,5.2864827627
2019-04-19 14:00:00,5.23128,0.6620400000000001,5.2730055376,0.041280000000000004,0.01204,0.043000000000000003,5.19,0.65,5.2305449047
2019-04-19 14:30:00,5.0732,0.5926,5.1076935108,0.0432,0.0126,0.045,5.03,0.58,5.0633289445
2019-04-19 15:00:00,5.15128,0.59204,5.1851901604,0.041280000000000004,0.01204,0.043000000000000003,5.11,0.58,5.1428105157
2019-04-19 15:30:00,5.158,0.604,5.1932436877,0.048,0.014,0.05,5.11,0.59,5.1439479002
2019-04-19 16:00:00,5.15608,0.6034400000000001,5.1912715976,0.04608,0.01344,0.048,5.11,0.59,5.1439479002
2019-04-19 16:30:00,5.4360800000000005,0.49344000000000005,5.4584291513,0.04608,0.01344,0.048,5.39,0.48,5.4113307051
2019-04-19 17:00:00,5.82184,0.49512000000000006,5.8428558771,0.051840000000000004,0.015120000000000001,0.054,5.77,0.48,5.789930915
2019-04-19 17:30:00,6.23664,0.47652000000000005,6.2548181269,0.05664,0.01652,0.059000000000000004,6.18,0.46,6.1970960941
2019-04-19 18:00:00,6.38608,0.53344,6.4083208409,0.04608,0.01344,0.048,6.34,0.52,6.3612891775
2019-04-19 18:30:00,6.58688,0.43784000000000006,6.6014159087,0.02688,0.007840000000000001,0.028,6.5600000000000005,0.43,6.5740778821
2019-04-19 19:00:00,6.58592,0.43756000000000006,6.6004394551,0.025920000000000002,0.007560000000000001,0.027,6.5600000000000005,0.43,6.5740778821
2019-04-19 19:30:00,6.69496,0.38728,6.7061520412,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.67,0.38,6.6808158184
2019-04-19 20:00:00,6.99824,0.35532,7.0072544837,0.018240000000000003,0.00532,0.019,6.98,0.35000000000000003,6.9887695627
2019-04-19 20:30:00,7.70536,0.37448000000000004,7.7144544849,0.015360000000000002,0.0044800000000000005,0.016,7.69,0.37,7.6988960248
2019-04-19 21:00:00,8.1944,0.5442,8.2124506087,0.014400000000000001,0.004200000000000001,0.015,8.18,0.54,8.1978045842
2019-04-19 21:30:00,8.08728,0.49504000000000004,8.1024170715,0.01728,0.00504,0.018000000000000002,8.07,0.49,8.0848623983
2019-04-19 22:00:00,7.6836,0.4798,7.6985659054,0.033600000000000005,0.0098,0.035,7.65,0.47000000000000003,7.6644243098
2019-04-19 22:30:00,7.33896,0.42428000000000005,7.3512140086,0.048960000000000004,0.014280000000000001,0.051000000000000004,7.29,0.41000000000000003,7.3015203896
2019-04-19 23:00:00,6.72688,0.26784,6.7322100977,0.02688,0.007840000000000001,0.028,6.7,0.26,6.7050428783000005
2019-04-19 23:30:00,6.07152,0.37336,6.0829888049,0.01152,0.00336,0.012,6.06,0.37,6.0712848722
2019-04-20 00:00:00,5.5892,0.3356,5.5992663805,0.019200000000000002,0.0056,0.02,5.57,0.33,5.5797670202
2019-04-21 00:30:00,5.32,0.38,5.3335541621,0.0,0.0,0.0,5.32,0.38,5.3335541621
2019-04-21 01:00:00,5.06056,0.34308000000000005,5.0721761996,0.010560000000000002,0.0030800000000000003,0.011,5.05,0.34,5.0614326035
2019-04-21 01:30:00,4.91728,0.34504,4.9293706698,0.01728,0.00504,0.018000000000000002,4.9,0.34,4.9117817541
2019-04-21 02:00:00,4.96728,0.23504000000000003,4.9728376607,0.01728,0.00504,0.018000000000000002,4.95,0.23,4.9553405534
2019-04-21 02:30:00,4.90728,0.24504,4.9133941018,0.01728,0.00504,0.018000000000000002,4.89,0.24,4.8958860281
2019-04-21 03:00:00,4.8148,0.27140000000000003,4.8224430531,0.0048000000000000004,0.0014,0.005,4.8100000000000005,0.27,4.8175720026
2019-04-21 03:30:00,4.74,0.30000000000000004,4.7494841825,0.0,0.0,0.0,4.74,0.30000000000000004,4.7494841825
2019-04-21 04:00:00,4.65,0.30000000000000004,4.6596673701,0.0,0.0,0.0,4.65,0.30000000000000004,4.6596673701
2019-04-21 04:30:00,4.58056,0.30308,4.5905759334,0.010560000000000002,0.0030800000000000003,0.011,4.57,0.30000000000000004,4.5798362416
2019-04-21 05:00:00,4.56056,0.29308,4.5699675491,0.010560000000000002,0.0030800000000000003,0.011,4.55,0.29,4.5592323915
2019-04-21 05:30:00,4.57,0.28,4.5785696456,0.0,0.0,0.0,4.57,0.28,4.5785696456
2019-04-21 06:00:00,4.73,0.14,4.732071428,0.0,0.0,0.0,4.73,0.14,4.732071428
2019-04-21 06:30:00,5.19,0.27,5.197018376,0.0,0.0,0.0,5.19,0.27,5.197018376
2019-04-21 07:00:00,5.59,0.28,5.5970081293,0.0,0.0,0.0,5.59,0.28,5.5970081293
2019-04-21 07:30:00,5.99288,0.29084000000000004,5.9999332163,0.00288,0.00084,0.003,5.99,0.29,5.9970159246
2019-04-21 08:00:00,6.35824,0.35532,6.3681605036,0.018240000000000003,0.00532,0.019,6.34,0.35000000000000003,6.3496535339
2019-04-21 08:30:00,6.53632,0.36476000000000003,6.5464898228,0.01632,0.00476,0.017,6.52,0.36,6.5299310869
2019-04-21 09:00:00,6.5600000000000005,0.47000000000000003,6.5768153387,0.0,0.0,0.0,6.5600000000000005,0.47000000000000003,6.5768153387
2019-04-21 09:30:00,6.49,0.56,6.5141154426,0.0,0.0,0.0,6.49,0.56,6.5141154426
2019-04-21 10:00:00,6.23384,0.5811200000000001,6.2608674798,0.0038400000000000005,0.0011200000000000001,0.004,6.23,0.58,6.2569401467
2019-04-21 10:30:00,6.0284,0.5912000000000001,6.0573198694,0.038400000000000004,0.0112,0.04,5.99,0.58,6.0180146228
2019-04-21 11:00:00,6.00472,0.6559600000000001,6.0404425169,0.054720000000000005,0.015960000000000002,0.057,5.95,0.64,5.9843211812
2019-04-21 11:30:00,5.81992,0.7045600000000001,5.8624119268,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.77,0.6900000000000001,5.8111100489
2019-04-21 12:00:00,5.70032,0.70176,5.7433540027,0.04032,0.011760000000000001,0.042,5.66,0.6900000000000001,5.701903191
2019-04-21 12:30:00,5.56648,0.7206400000000001,5.612933422,0.036480000000000005,0.01064,0.038,5.53,0.71,5.5753923629
2019-04-21 13:00:00,5.54432,0.7287600000000001,5.5920099606,0.06432,0.018760000000000002,0.067,5.48,0.71,5.5258031091
2019-04-21 13:30:00,5.41544,0.73492,5.465079853,0.08544,0.02492,0.089,5.33,0.71,5.3770809925
2019-04-21 14:00:00,5.19072,0.7339600000000001,5.2423536126,0.15072000000000002,0.043960000000000006,0.157,5.04,0.6900000000000001,5.0870128759
2019-04-21 14:30:00,5.1554400000000005,0.74992,5.2096968818,0.20544,0.05992000000000001,0.214,4.95,0.6900000000000001,4.9978595418000005
2019-04-21 15:00:00,5.18968,0.74324,5.2426314194,0.31968,0.09324,0.333,4.87,0.65,4.9131863388
2019-04-21 15:30:00,5.27416,0.7678800000000001,5.3297657922,0.40416,0.11788000000000001,0.421,4.87,0.65,4.9131863388
2019-04-21 16:00:00,5.3704,0.7822,5.4270648605,0.5904,0.17220000000000002,0.615,4.78,0.61,4.8187654021
2019-04-21 16:30:00,5.57048,0.7426400000000001,5.619765262,0.6604800000000001,0.19264,0.6880000000000001,4.91,0.55,4.9407084512
2019-04-21 17:00:00,5.95448,0.7646400000000001,6.0033745843,0.8044800000000001,0.23464000000000002,0.838,5.15,0.53,5.1772000155
2019-04-21 17:30:00,6.226,0.6930000000000001,6.2644492974,0.6960000000000001,0.203,0.725,5.53,0.49,5.5516664165
2019-04-21 18:00:00,6.36152,0.6833600000000001,6.3981182859,0.49152000000000007,0.14336000000000002,0.512,5.87,0.54,5.8947858316
2019-04-21 18:30:00,6.38152,0.61836,6.4114090963,0.37152,0.10836000000000001,0.387,6.01,0.51,6.0316001194
2019-04-21 19:00:00,6.22736,0.5654800000000001,6.2529817048,0.32736000000000004,0.09548000000000001,0.341,5.9,0.47000000000000003,5.9186907336
2019-04-21 19:30:00,6.46168,0.5492400000000001,6.4849805705,0.27168000000000003,0.07924,0.28300000000000003,6.19,0.47000000000000003,6.207817652
2019-04-21 20:00:00,6.52648,0.55064,6.5496675946,0.27648,0.08064,0.28800000000000003,6.25,0.47000000000000003,6.2676470864
2019-04-21 20:30:00,7.0892,0.5056,7.107206765,0.2592,0.0756,0.27,6.83,0.43,6.8435224848
2019-04-21 21:00:00,7.51624,0.40432,7.5271069077,0.18624000000000002,0.05432000000000001,0.194,7.33,0.35000000000000003,7.3383513135000005
2019-04-21 21:30:00,7.37568,0.34124000000000004,7.383569611,0.17568,0.05124,0.183,7.2,0.29,7.205837911
2019-04-21 22:00:00,7.04456,0.32508000000000004,7.052056622,0.15456,0.04508,0.161,6.89,0.28,6.8956870579
2019-04-21 22:30:00,6.6824,0.23320000000000002,6.6864678269,0.1824,0.053200000000000004,0.19,6.5,0.18,6.5024918301
2019-04-21 23:00:00,6.13872,0.23796000000000003,6.1433303834,0.19872,0.057960000000000005,0.20700000000000002,5.94,0.18,5.9427266469
2019-04-21 23:30:00,5.55576,0.40668000000000004,5.5706245431,0.12576,0.036680000000000004,0.131,5.43,0.37,5.4425912946
2019-04-22 00:00:00,5.11872,0.34296000000000004,5.1301964875,0.07872000000000001,0.02296,0.082,5.04,0.32,5.0501485127
2019-04-22 00:30:00,4.73328,0.13304000000000002,4.7351493324,0.11328,0.03304,0.11800000000000001,4.62,0.1,4.6210821244
2019-04-22 01:00:00,4.42864,0.25752,4.4361209181,0.12864,0.037520000000000005,0.134,4.3,0.22,4.3056242288
2019-04-22 01:30:00,4.37688,-0.05716,4.3772532255,0.14688,0.04284,0.153,4.23,-0.1,4.231181868
2019-04-22 02:00:00,4.4052,0.1336,4.407225431,0.11520000000000001,0.033600000000000005,0.12,4.29,0.1,4.2911653429
2019-04-22 02:30:00,4.3572,0.2296,4.3632451226,0.06720000000000001,0.0196,0.07,4.29,0.21,4.2951367848
2019-04-22 03:00:00,4.32552,0.13036,4.327483911,0.03552,0.010360000000000001,0.037,4.29,0.12,4.2916779935000005
2019-04-22 03:30:00,4.22728,0.22504000000000002,4.2332657842,0.01728,0.00504,0.018000000000000002,4.21,0.22,4.2157442996
2019-04-22 04:00:00,4.17864,0.27252000000000004,4.1875170925,0.00864,0.00252,0.009000000000000001,4.17,0.27,4.1787318651
2019-04-22 04:30:00,4.17,0.27,4.1787318651,0.0,0.0,0.0,4.17,0.27,4.1787318651
2019-04-22 05:00:00,4.19,0.25,4.1974516078,0.0,0.0,0.0,4.19,0.25,4.1974516078
2019-04-22 05:30:00,4.25,0.21,4.2551850724,0.0,0.0,0.0,4.25,0.21,4.2551850724
2019-04-22 06:00:00,4.41,0.14,4.4122216626,0.0,0.0,0.0,4.41,0.14,4.4122216626
2019-04-22 06:30:00,4.95,-0.2,4.9540387564,0.0,0.0,0.0,4.95,-0.2,4.9540387564
2019-04-22 07:00:00,5.35,0.07,5.3504579243,0.0,0.0,0.0,5.35,0.07,5.3504579243
2019-04-22 07:30:00,5.77344,0.30392,5.7814338014,0.01344,0.003920000000000001,0.014,5.76,0.30000000000000004,5.767807209
2019-04-22 08:00:00,6.05536,0.35448,6.065726733,0.015360000000000002,0.0044800000000000005,0.016,6.04,0.35000000000000003,6.05013223
2019-04-22 08:30:00,6.35384,0.43112000000000006,6.368449356,0.0038400000000000005,0.0011200000000000001,0.004,6.35,0.43,6.364542403
2019-04-22 09:00:00,6.29288,0.47084000000000004,6.3104697923,0.00288,0.00084,0.003,6.29,0.47000000000000003,6.3075351763
2019-04-22 09:30:00,6.09,0.5,6.1104909786,0.0,0.0,0.0,6.09,0.5,6.1104909786
2019-04-22 10:00:00,5.79,0.6000000000000001,5.8210050679,0.0,0.0,0.0,5.79,0.6000000000000001,5.8210050679
2019-04-22 10:30:00,5.7448,0.6014,5.7761932966,0.0048000000000000004,0.0014,0.005,5.74,0.6000000000000001,5.7712736896
2019-04-22 11:00:00,5.42152,0.5433600000000001,5.4486805008,0.01152,0.00336,0.012,5.41,0.54,5.4368832984
2019-04-22 11:30:00,5.374,0.667,5.4152345286,0.024,0.007,0.025,5.35,0.66,5.3905565575
2019-04-22 12:00:00,5.25592,0.7375600000000001,5.3074183743,0.025920000000000002,0.007560000000000001,0.027,5.23,0.73,5.2807007111
2019-04-22 12:30:00,5.27304,0.7767200000000001,5.3299385362,0.02304,0.00672,0.024,5.25,0.77,5.3061662243
2019-04-22 13:00:00,5.1784,0.7812,5.2369934123,0.038400000000000004,0.0112,0.04,5.14,0.77,5.1973550966
2019-04-22 13:30:00,5.05912,0.7901600000000001,5.1204538861,0.06912,0.02016,0.07200000000000001,4.99,0.77,5.0490593183
2019-04-22 14:00:00,5.2084,0.8162,5.271964814,0.1584,0.046200000000000005,0.165,5.05,0.77,5.1083656878
2019-04-22 14:30:00,4.98904,0.70472,5.038566304,0.11904,0.03472,0.124,4.87,0.67,4.9158722522
2019-04-22 15:00:00,4.84168,0.7142400000000001,4.8940784628,0.15168,0.04424,0.158,4.69,0.67,4.7376154339
2019-04-22 15:30:00,4.8295200000000005,0.7223600000000001,4.8832435327,0.17952,0.052360000000000004,0.187,4.65,0.67,4.6980208599
2019-04-22 16:00:00,4.90808,0.68944,4.9562664174,0.23808,0.06944,0.248,4.67,0.62,4.7109765442
2019-04-22 16:30:00,5.15,0.755,5.2050480305,0.36,0.105,0.375,4.79,0.65,4.8339011161
2019-04-22 17:00:00,5.51048,0.7726400000000001,5.56438338,0.42048,0.12264000000000001,0.438,5.09,0.65,5.1313351089
2019-04-22 17:30:00,5.97752,0.8013600000000001,6.0309968662,0.58752,0.17136,0.612,5.39,0.63,5.4266932841
2019-04-22 18:00:00,6.04088,0.7798400000000001,6.0910082581,0.65088,0.18984,0.678,5.39,0.59,5.4221951274
2019-04-22 18:30:00,6.05544,0.63492,6.0886350687,0.56544,0.16492,0.589,5.49,0.47000000000000003,5.5100816691
2019-04-22 19:00:00,6.03912,0.59016,6.0678875402,0.54912,0.16016000000000002,0.5720000000000001,5.49,0.43,5.5068139609
2019-04-22 19:30:00,6.03912,0.5551600000000001,6.0645834977,0.42912000000000006,0.12516000000000002,0.447,5.61,0.43,5.6264553673
2019-04-22 20:00:00,6.172,0.481,6.1907144176,0.312,0.091,0.325,5.86,0.39,5.8729634768
2019-04-22 20:30:00,6.35624,0.47932,6.3742869876,0.30624,0.08932000000000001,0.319,6.05,0.39,6.0625572162
2019-04-22 21:00:00,6.61816,0.53988,6.6401439894,0.30816000000000004,0.08988,0.321,6.31,0.45,6.3260256085
2019-04-22 21:30:00,6.39816,0.49988000000000005,6.4176577815,0.30816000000000004,0.08988,0.321,6.09,0.41000000000000003,6.1037857105
2019-04-22 22:00:00,5.9932,0.49260000000000004,6.0134100974,0.2832,0.0826,0.295,5.71,0.41000000000000003,5.7247008655
2019-04-22 22:30:00,5.64992,0.36956000000000006,5.6619935182,0.16992000000000002,0.04956000000000001,0.177,5.48,0.32,5.4893351146
2019-04-22 23:00:00,5.01128,0.16704000000000002,5.0140631827,0.16128,0.047040000000000005,0.168,4.85,0.12,4.851484309
2019-04-22 23:30:00,4.39032,0.11676,4.3918723342,0.16032000000000002,0.04676,0.167,4.23,0.07,4.2305791566
2019-04-23 00:00:00,4.02016,0.13588,4.0224556927,0.26016,0.07588,0.271,3.76,0.06,3.7604786929
2019-04-23 00:30:00,3.71152,0.10336000000000001,3.7129589279,0.25152,0.07336000000000001,0.262,3.46,0.03,3.4601300554
2019-04-23 01:00:00,3.53728,0.14004,3.5400509883,0.37728,0.11004000000000001,0.393,3.16,0.03,3.1601424019
2019-04-23 01:30:00,3.55952,0.21236000000000002,3.5658490434,0.6595200000000001,0.19236,0.687,2.9,0.02,2.9000689647
2019-04-23 02:00:00,3.59208,0.20144,3.597723836,0.6220800000000001,0.18144000000000002,0.648,2.9699999999999998,0.02,2.9700673393
2019-04-23 02:30:00,3.5968,0.16740000000000002,3.6006934054,0.4368,0.1274,0.455,3.16,0.04,3.1602531544
2019-04-23 03:00:00,3.48416,0.16788,3.4882022017,0.6441600000000001,0.18788000000000002,0.671,2.84,-0.02,2.8400704217
2019-04-23 03:30:00,3.42264,0.10452,3.4242355351000002,0.39264000000000004,0.11452000000000001,0.40900000000000003,3.03,-0.01,3.0300165016
2019-04-23 04:00:00,3.4036,0.25980000000000003,3.4135009887,0.2736,0.07980000000000001,0.28500000000000003,3.13,0.18,3.1351714467
2019-04-23 04:30:00,3.40192,-0.11944,3.4040160987,0.24192000000000002,0.07056000000000001,0.252,3.16,-0.19,3.1657068721
2019-04-23 05:00:00,3.402,0.146,3.4051314218,0.192,0.056,0.2,3.21,0.09,3.2112614344
2019-04-23 05:30:00,3.46664,0.01152,3.466659141,0.17664000000000002,0.05152,0.184,3.29,-0.04,3.2902431521
2019-04-23 06:00:00,3.6332,-0.1824,3.637775694,0.1632,0.0476,0.17,3.47,-0.23,3.4776141247
2019-04-23 06:30:00,4.14968,-0.07176,4.1503004229,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.95,-0.13,3.9521386615000003
2019-04-23 07:00:00,4.55568,0.19124000000000002,4.5596922045,0.17568,0.05124,0.183,4.38,0.14,4.3822368717
2019-04-23 07:30:00,4.95752,0.28636,4.9657835837,0.22752000000000003,0.06636,0.23700000000000002,4.73,0.22,4.735113515
2019-04-23 08:00:00,5.36104,0.38572,5.37489812,0.19104000000000002,0.055720000000000006,0.199,5.17,0.33,5.1805212093
2019-04-23 08:30:00,5.73568,0.5612400000000001,5.7630734335,0.41568000000000005,0.12124000000000001,0.433,5.32,0.44,5.3381644785
2019-04-23 09:00:00,5.88416,0.5878800000000001,5.9134543035,0.40416,0.11788000000000001,0.421,5.48,0.47000000000000003,5.5001181805
2019-04-23 09:30:00,5.89184,0.5901200000000001,5.9213191267,0.41184000000000004,0.12012,0.429,5.48,0.47000000000000003,5.5001181805
2019-04-23 10:00:00,5.78984,0.5641200000000001,5.8172569653,0.45984,0.13412000000000002,0.47900000000000004,5.33,0.43,5.3473170843
2019-04-23 10:30:00,5.7692,0.7006,5.8115840354,0.37920000000000004,0.1106,0.395,5.39,0.59,5.4221951274
2019-04-23 11:00:00,5.35232,0.7377600000000001,5.4029269105,0.23232000000000003,0.06776,0.242,5.12,0.67,5.1636518086
2019-04-23 11:30:00,5.40944,0.7119200000000001,5.4560857031,0.10944000000000001,0.031920000000000004,0.114,5.3,0.68,5.3434445819
2019-04-23 12:00:00,5.37736,0.72548,5.426077939,0.08736000000000001,0.025480000000000003,0.091,5.29,0.7000000000000001,5.3361128174
2019-04-23 12:30:00,5.5872,0.6796,5.6283798735,0.06720000000000001,0.0196,0.07,5.52,0.66,5.5593165048
2019-04-23 13:00:00,5.36584,0.66212,5.4065369508,0.07584,0.02212,0.079,5.29,0.64,5.328573918
2019-04-23 13:30:00,5.13368,0.49024000000000006,5.1570345742,0.10368000000000001,0.030240000000000003,0.108,5.03,0.46,5.050990002
