Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-08-28 17:00:00,3.29,-0.25,3.2994848083,3.29,-0.25,3.2994848083,1.06,0.0,1.06,1.06,0.0,1.06
2019-08-28 17:30:00,3.14,0.0,3.14,3.14,0.0,3.14,1.12,0.0,1.12,1.12,0.0,1.12
2019-08-28 18:00:00,3.08,0.0,3.08,3.08,0.0,3.08,1.18,0.0,1.18,1.18,0.0,1.18
2019-08-28 18:30:00,3.15,0.0,3.15,3.15,0.0,3.15,1.13,0.0,1.13,1.13,0.0,1.13
2019-08-28 19:00:00,3.12,0.0,3.12,3.12,0.0,3.12,1.15,0.0,1.15,1.15,0.0,1.15
2019-08-28 19:30:00,3.12,0.0,3.12,3.12,0.0,3.12,1.15,0.0,1.15,1.15,0.0,1.15
2019-08-28 20:00:00,3.04,0.0,3.04,3.04,0.0,3.04,1.1400000000000001,-0.22,1.1610340219,1.1400000000000001,-0.22,1.1610340219
2019-08-28 20:30:00,3.04,0.0,3.04,3.04,0.0,3.04,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-08-28 21:00:00,2.91,0.0,2.91,2.91,0.0,2.91,1.09,0.22,1.1119802157,1.09,0.22,1.1119802157
2019-08-28 21:30:00,2.75,-0.23,2.7596014205,2.75,-0.23,2.7596014205,1.13,0.0,1.13,1.13,0.0,1.13
2019-08-28 22:00:00,2.64,-0.23,2.65,2.64,-0.23,2.65,1.15,0.0,1.15,1.15,0.0,1.15
2019-08-28 22:30:00,2.45,-0.25,2.4627220712,2.45,-0.25,2.4627220712,1.06,0.0,1.06,1.06,0.0,1.06
2019-08-28 23:00:00,2.17,-0.25,2.1843534513,2.17,-0.25,2.1843534513,0.93,0.0,0.93,0.93,0.0,0.93
2019-08-28 23:30:00,2.06,-0.27,2.0776188293,2.06,-0.27,2.0776188293,0.87,0.0,0.87,0.87,0.0,0.87
2019-08-29 00:00:00,1.9,-0.27,1.9190883252000002,1.9,-0.27,1.9190883252000002,0.89,0.0,0.89,0.89,0.0,0.89
2019-08-29 00:30:00,1.78,-0.29,1.8034688797,1.78,-0.29,1.8034688797,0.8,0.0,0.8,0.8,0.0,0.8
2019-08-29 01:00:00,1.72,-0.29,1.7442763543000002,1.72,-0.29,1.7442763543000002,0.73,0.0,0.73,0.73,0.0,0.73
2019-08-29 01:30:00,1.78,-0.29,1.8034688797,1.78,-0.29,1.8034688797,0.73,0.0,0.73,0.73,0.0,0.73
2019-08-29 02:00:00,1.78,-0.29,1.8034688797,1.78,-0.29,1.8034688797,0.78,0.0,0.78,0.78,0.0,0.78
2019-08-29 02:30:00,1.8900000000000001,-0.29,1.9121192431,1.8900000000000001,-0.29,1.9121192431,0.74,0.0,0.74,0.74,0.0,0.74
2019-08-29 03:00:00,1.76,-0.31,1.7870926109,1.76,-0.31,1.7870926109,0.72,0.0,0.72,0.72,0.0,0.72
2019-08-29 03:30:00,1.78,-0.28,1.8018878988,1.78,-0.28,1.8018878988,0.72,0.0,0.72,0.72,0.0,0.72
2019-08-29 04:00:00,1.72,-0.28,1.7426416729,1.72,-0.28,1.7426416729,0.77,0.0,0.77,0.77,0.0,0.77
2019-08-29 04:30:00,1.77,-0.28,1.7920100446,1.77,-0.28,1.7920100446,0.74,0.0,0.74,0.74,0.0,0.74
2019-08-29 05:00:00,1.85,-0.27,1.8695988875,1.85,-0.27,1.8695988875,0.74,0.0,0.74,0.74,0.0,0.74
2019-08-29 05:30:00,1.9300000000000002,-0.27,1.9487944992,1.9300000000000002,-0.27,1.9487944992,0.74,0.0,0.74,0.74,0.0,0.74
2019-08-29 06:00:00,1.9300000000000002,-0.31,1.9547378341,1.9300000000000002,-0.31,1.9547378341,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-08-29 06:30:00,2.05,-0.28,2.0690335908,2.05,-0.28,2.0690335908,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-08-29 07:00:00,2.54,-0.22,2.5495097568,2.54,-0.22,2.5495097568,0.88,0.0,0.88,0.88,0.0,0.88
2019-08-29 07:30:00,3.21,0.23,3.2182293268,3.21,0.23,3.2182293268,0.93,0.0,0.93,0.93,0.0,0.93
2019-08-29 08:00:00,3.6,0.28,3.6108724707,3.6,0.28,3.6108724707,1.0,0.0,1.0,1.0,0.0,1.0
2019-08-29 08:30:00,4.0,0.43,4.0230461096,4.0,0.43,4.0230461096,1.06,0.0,1.06,1.06,0.0,1.06
2019-08-29 09:00:00,4.09,0.46,4.1157866806,4.09,0.46,4.1157866806,1.12,0.0,1.12,1.12,0.0,1.12
2019-08-29 09:30:00,4.19,0.53,4.2233872662,4.19,0.53,4.2233872662,1.12,0.0,1.12,1.12,0.0,1.12
2019-08-29 10:00:00,4.01,0.47000000000000003,4.0374496901,4.01,0.47000000000000003,4.0374496901,0.96,0.0,0.96,0.96,0.0,0.96
2019-08-29 10:30:00,3.79,0.38,3.8090024941,3.79,0.38,3.8090024941,0.9,0.0,0.9,0.9,0.0,0.9
2019-08-29 11:00:00,3.71,0.38,3.729410141,3.71,0.38,3.729410141,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-08-29 11:30:00,3.71,0.41000000000000003,3.7325862348000003,3.71,0.41000000000000003,3.7325862348000003,0.91,0.0,0.91,0.91,0.0,0.91
2019-08-29 12:00:00,3.89,0.46,3.9171035217,3.89,0.46,3.9171035217,0.98,0.0,0.98,0.98,0.0,0.98
2019-08-29 12:30:00,3.84,0.4,3.8607771238,3.84,0.4,3.8607771238,0.87,0.0,0.87,0.87,0.0,0.87
2019-08-29 13:00:00,3.73,0.29,3.7412564734,3.73,0.29,3.7412564734,0.91,0.0,0.91,0.91,0.0,0.91
2019-08-29 13:30:00,3.73,0.32,3.743701377,3.73,0.32,3.743701377,0.93,0.0,0.93,0.93,0.0,0.93
2019-08-29 14:00:00,3.69,0.36,3.7075193863,3.69,0.36,3.7075193863,0.93,0.0,0.93,0.93,0.0,0.93
2019-08-29 14:30:00,3.71,0.36,3.7274253849,3.71,0.36,3.7274253849,0.93,0.0,0.93,0.93,0.0,0.93
2019-08-29 15:00:00,3.54,0.29,3.5518586684,3.54,0.29,3.5518586684,0.89,0.0,0.89,0.89,0.0,0.89
2019-08-29 15:30:00,3.49,0.31,3.503740858,3.49,0.31,3.503740858,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-08-29 16:00:00,3.4,0.25,3.4091787867,3.4,0.25,3.4091787867,0.9400000000000001,0.22,0.9654014709000001,0.9400000000000001,0.22,0.9654014709000001
2019-08-29 16:30:00,3.38,0.23,3.3878164058999998,3.38,0.23,3.3878164058999998,1.02,0.0,1.02,1.02,0.0,1.02
2019-08-29 17:00:00,3.29,0.0,3.29,3.29,0.0,3.29,1.07,0.0,1.07,1.07,0.0,1.07
2019-08-29 17:30:00,2.99,-0.22,2.9980827207000003,2.99,-0.22,2.9980827207000003,1.07,0.0,1.07,1.07,0.0,1.07
2019-08-29 18:00:00,2.83,0.0,2.83,2.83,0.0,2.83,1.07,0.0,1.07,1.07,0.0,1.07
2019-08-29 18:30:00,2.96,0.0,2.96,2.96,0.0,2.96,1.04,0.0,1.04,1.04,0.0,1.04
2019-08-29 19:00:00,3.05,0.0,3.05,3.05,0.0,3.05,1.08,-0.22,1.1021796587,1.08,-0.22,1.1021796587
2019-08-29 19:30:00,3.15,0.0,3.15,3.15,0.0,3.15,1.08,-0.22,1.1021796587,1.08,-0.22,1.1021796587
2019-08-29 20:00:00,3.07,0.0,3.07,3.07,0.0,3.07,1.12,-0.22,1.1414026459,1.12,-0.22,1.1414026459
2019-08-29 20:30:00,2.98,0.0,2.98,2.98,0.0,2.98,1.11,0.0,1.11,1.11,0.0,1.11
2019-08-29 21:00:00,2.92,-0.22,2.9282759433,2.92,-0.22,2.9282759433,1.11,0.0,1.11,1.11,0.0,1.11
2019-08-29 21:30:00,2.8,-0.22,2.8086295591,2.8,-0.22,2.8086295591,1.13,0.0,1.13,1.13,0.0,1.13
2019-08-29 22:00:00,2.62,-0.24,2.6309694031,2.62,-0.24,2.6309694031,1.13,0.0,1.13,1.13,0.0,1.13
2019-08-29 22:30:00,2.38,-0.24,2.3920702331,2.38,-0.24,2.3920702331,1.06,0.0,1.06,1.06,0.0,1.06
2019-08-29 23:00:00,2.19,-0.27,2.2065810658,2.19,-0.27,2.2065810658,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-08-29 23:30:00,2.01,-0.27,2.0280532537,2.01,-0.27,2.0280532537,0.88,0.0,0.88,0.88,0.0,0.88
2019-08-30 00:00:00,1.9300000000000002,-0.30000000000000004,1.9531768993,1.9300000000000002,-0.30000000000000004,1.9531768993,0.88,0.0,0.88,0.88,0.0,0.88
2019-08-30 00:30:00,1.77,-0.30000000000000004,1.795243716,1.77,-0.30000000000000004,1.795243716,0.79,0.0,0.79,0.79,0.0,0.79
2019-08-30 01:00:00,1.69,-0.30000000000000004,1.7164206944,1.69,-0.30000000000000004,1.7164206944,0.73,0.0,0.73,0.73,0.0,0.73
2019-08-30 01:30:00,1.79,-0.30000000000000004,1.8149655644,1.79,-0.30000000000000004,1.8149655644,0.73,0.0,0.73,0.73,0.0,0.73
2019-08-30 02:00:00,1.76,-0.30000000000000004,1.7853851125,1.76,-0.30000000000000004,1.7853851125,0.78,0.0,0.78,0.78,0.0,0.78
2019-08-30 02:30:00,1.85,-0.30000000000000004,1.8741664814,1.85,-0.30000000000000004,1.8741664814,0.72,0.0,0.72,0.72,0.0,0.72
2019-08-30 03:00:00,1.75,-0.30000000000000004,1.7755280905,1.75,-0.30000000000000004,1.7755280905,0.72,0.0,0.72,0.72,0.0,0.72
2019-08-30 03:30:00,1.75,-0.30000000000000004,1.7755280905,1.75,-0.30000000000000004,1.7755280905,0.72,0.0,0.72,0.72,0.0,0.72
2019-08-30 04:00:00,1.71,-0.30000000000000004,1.7361163555,1.71,-0.30000000000000004,1.7361163555,0.76,0.0,0.76,0.76,0.0,0.76
2019-08-30 04:30:00,1.79,-0.28,1.8117670932,1.79,-0.28,1.8117670932,0.73,0.0,0.73,0.73,0.0,0.73
2019-08-30 05:00:00,1.81,-0.26,1.828578683,1.81,-0.26,1.828578683,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-08-30 05:30:00,1.8900000000000001,-0.26,1.9077997799,1.8900000000000001,-0.26,1.9077997799,0.74,0.0,0.74,0.74,0.0,0.74
2019-08-30 06:00:00,1.9500000000000002,-0.24,1.9647137196000002,1.9500000000000002,-0.24,1.9647137196000002,0.79,0.0,0.79,0.79,0.0,0.79
2019-08-30 06:30:00,2.06,-0.24,2.0739334608,2.06,-0.24,2.0739334608,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-08-30 07:00:00,2.37,-0.24,2.3821209037,2.37,-0.24,2.3821209037,0.86,0.0,0.86,0.86,0.0,0.86
2019-08-30 07:30:00,2.96,0.0,2.96,2.96,0.0,2.96,0.93,0.0,0.93,0.93,0.0,0.93
2019-08-30 08:00:00,3.46,0.24,3.4683137113,3.46,0.24,3.4683137113,1.01,0.0,1.01,1.01,0.0,1.01
2019-08-30 08:30:00,3.69,0.31,3.7029987848,3.69,0.31,3.7029987848,1.01,0.0,1.01,1.01,0.0,1.01
2019-08-30 09:00:00,3.94,0.41000000000000003,3.9612750473,3.94,0.41000000000000003,3.9612750473,1.09,0.0,1.09,1.09,0.0,1.09
2019-08-30 09:30:00,3.85,0.32,3.8632758121,3.85,0.32,3.8632758121,1.2,0.42,1.271377206,1.2,0.42,1.271377206
2019-08-30 10:00:00,3.69,0.25,3.6984591386,3.69,0.25,3.6984591386,1.22,-0.22,1.2396773774,1.22,-0.22,1.2396773774
2019-08-30 10:30:00,3.4,0.23,3.4077705322,3.4,0.23,3.4077705322,1.22,0.0,1.22,1.22,0.0,1.22
2019-08-30 11:00:00,3.49,0.26,3.4996714131,3.49,0.26,3.4996714131,1.19,0.17,1.202081528,1.19,0.17,1.202081528
2019-08-30 11:30:00,3.56,0.26,3.5694817551,3.56,0.26,3.5694817551,1.19,0.0,1.19,1.19,0.0,1.19
2019-08-30 12:00:00,3.63,0.26,3.6392993831,3.63,0.26,3.6392993831,1.25,0.0,1.25,1.25,0.0,1.25
2019-08-30 12:30:00,3.61,0.28,3.6208424434,3.61,0.28,3.6208424434,1.18,0.0,1.18,1.18,0.0,1.18
2019-08-30 13:00:00,3.27,0.23,3.2780787056,3.27,0.23,3.2780787056,1.15,0.0,1.15,1.15,0.0,1.15
2019-08-30 13:30:00,3.37,0.26,3.3800147929,3.37,0.26,3.3800147929,1.15,0.0,1.15,1.15,0.0,1.15
2019-08-30 14:00:00,3.37,0.26,3.3800147929,3.37,0.26,3.3800147929,1.15,0.0,1.15,1.15,0.0,1.15
2019-08-30 14:30:00,3.2,0.22,3.2075535849,3.2,0.22,3.2075535849,0.97,-0.22,0.9946356117,0.97,-0.22,0.9946356117
2019-08-30 15:00:00,3.1,0.22,3.1077966471,3.1,0.22,3.1077966471,0.84,0.0,0.84,0.84,0.0,0.84
2019-08-30 15:30:00,2.96,0.22,2.9681644159,2.96,0.22,2.9681644159,0.89,0.22,0.9167878708,0.89,0.22,0.9167878708
2019-08-30 16:00:00,2.59,0.0,2.59,2.59,0.0,2.59,0.97,0.0,0.97,0.97,0.0,0.97
2019-08-30 16:30:00,2.48,0.0,2.48,2.48,0.0,2.48,0.97,0.0,0.97,0.97,0.0,0.97
2019-08-30 17:00:00,2.56,0.0,2.56,2.56,0.0,2.56,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-08-30 17:30:00,2.71,0.0,2.71,2.71,0.0,2.71,0.99,0.0,0.99,0.99,0.0,0.99
2019-08-30 18:00:00,2.95,0.0,2.95,2.95,0.0,2.95,1.05,0.0,1.05,1.05,0.0,1.05
2019-08-30 18:30:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,1.1,0.0,1.1,1.1,0.0,1.1
2019-08-30 19:00:00,3.07,0.0,3.07,3.07,0.0,3.07,1.1,0.0,1.1,1.1,0.0,1.1
2019-08-30 19:30:00,3.1,0.0,3.1,3.1,0.0,3.1,1.1,0.0,1.1,1.1,0.0,1.1
2019-08-30 20:00:00,3.02,0.0,3.02,3.02,0.0,3.02,1.15,0.0,1.15,1.15,0.0,1.15
2019-08-30 20:30:00,3.05,0.0,3.05,3.05,0.0,3.05,1.15,0.0,1.15,1.15,0.0,1.15
2019-08-30 21:00:00,3.09,0.0,3.09,3.09,0.0,3.09,1.12,0.0,1.12,1.12,0.0,1.12
2019-08-30 21:30:00,2.94,0.0,2.94,2.94,0.0,2.94,1.12,0.0,1.12,1.12,0.0,1.12
2019-08-30 22:00:00,2.64,-0.22,2.6491508073,2.64,-0.22,2.6491508073,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-08-30 22:30:00,2.43,-0.22,2.4399385238,2.43,-0.22,2.4399385238,1.05,0.0,1.05,1.05,0.0,1.05
2019-08-30 23:00:00,2.2800000000000002,-0.25,2.2936651892,2.2800000000000002,-0.25,2.2936651892,0.96,0.0,0.96,0.96,0.0,0.96
2019-08-30 23:30:00,2.24,-0.23,2.2517770759999998,2.24,-0.23,2.2517770759999998,0.91,0.0,0.91,0.91,0.0,0.91
2019-08-31 00:00:00,2.08,-0.25,2.0949701669,2.08,-0.25,2.0949701669,0.91,0.0,0.91,0.91,0.0,0.91
2019-08-31 00:30:00,1.9,-0.25,1.9163767897000001,1.9,-0.25,1.9163767897000001,0.81,0.0,0.81,0.81,0.0,0.81
2019-08-31 01:00:00,1.78,-0.27,1.8003610749,1.78,-0.27,1.8003610749,0.76,0.0,0.76,0.76,0.0,0.76
2019-08-31 01:30:00,1.83,-0.25,1.8469975636,1.83,-0.25,1.8469975636,0.75,0.0,0.75,0.75,0.0,0.75
2019-08-31 02:00:00,1.8599999999999999,-0.25,1.8767258724,1.8599999999999999,-0.25,1.8767258724,0.79,0.0,0.79,0.79,0.0,0.79
2019-08-31 02:30:00,1.8599999999999999,-0.25,1.8767258724,1.8599999999999999,-0.25,1.8767258724,0.73,0.0,0.73,0.73,0.0,0.73
2019-08-31 03:00:00,1.75,-0.28,1.7722584462,1.75,-0.28,1.7722584462,0.73,0.0,0.73,0.73,0.0,0.73
2019-08-31 03:30:00,1.75,-0.28,1.7722584462,1.75,-0.28,1.7722584462,0.73,0.0,0.73,0.73,0.0,0.73
2019-08-31 04:00:00,1.75,-0.28,1.7722584462,1.75,-0.28,1.7722584462,0.77,0.0,0.77,0.77,0.0,0.77
2019-08-31 04:30:00,1.75,-0.28,1.7722584462,1.75,-0.28,1.7722584462,0.73,0.0,0.73,0.73,0.0,0.73
2019-08-31 05:00:00,1.72,-0.28,1.7426416729,1.72,-0.28,1.7426416729,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-08-31 05:30:00,1.78,-0.29,1.8034688797,1.78,-0.29,1.8034688797,0.72,0.0,0.72,0.72,0.0,0.72
2019-08-31 06:00:00,1.78,-0.28,1.8018878988,1.78,-0.28,1.8018878988,0.77,0.0,0.77,0.77,0.0,0.77
2019-08-31 06:30:00,1.83,-0.28,1.8512968428,1.83,-0.28,1.8512968428,0.79,0.0,0.79,0.79,0.0,0.79
2019-08-31 07:00:00,1.9500000000000002,-0.24,1.9647137196000002,1.9500000000000002,-0.24,1.9647137196000002,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-08-31 07:30:00,2.14,-0.22,2.1512786895,2.14,-0.22,2.1512786895,0.87,0.0,0.87,0.87,0.0,0.87
2019-08-31 08:00:00,2.44,0.0,2.44,2.44,0.0,2.44,0.96,0.0,0.96,0.96,0.0,0.96
2019-08-31 08:30:00,2.61,0.0,2.61,2.61,0.0,2.61,1.01,0.0,1.01,1.01,0.0,1.01
2019-08-31 09:00:00,2.8,0.0,2.8,2.8,0.0,2.8,1.01,0.0,1.01,1.01,0.0,1.01
2019-08-31 09:30:00,2.8,0.0,2.8,2.8,0.0,2.8,1.08,0.0,1.08,1.08,0.0,1.08
2019-08-31 10:00:00,2.71,0.0,2.71,2.71,0.0,2.71,1.0,0.0,1.0,1.0,0.0,1.0
2019-08-31 10:30:00,2.58,0.0,2.58,2.58,0.0,2.58,0.91,0.0,0.91,0.91,0.0,0.91
2019-08-31 11:00:00,2.69,0.0,2.69,2.69,0.0,2.69,0.97,0.0,0.97,0.97,0.0,0.97
2019-08-31 11:30:00,2.79,0.0,2.79,2.79,0.0,2.79,1.02,0.0,1.02,1.02,0.0,1.02
2019-08-31 12:00:00,2.83,0.0,2.83,2.83,0.0,2.83,1.05,0.0,1.05,1.05,0.0,1.05
2019-08-31 12:30:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,0.98,0.0,0.98,0.98,0.0,0.98
2019-08-31 13:00:00,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998,0.98,0.0,0.98,0.98,0.0,0.98
2019-08-31 13:30:00,2.67,-0.22,2.6790483385,2.67,-0.22,2.6790483385,1.05,0.0,1.05,1.05,0.0,1.05
2019-08-31 14:00:00,2.5300000000000002,-0.22,2.5395472036999998,2.5300000000000002,-0.22,2.5395472036999998,0.97,0.0,0.97,0.97,0.0,0.97
2019-08-31 14:30:00,2.2800000000000002,-0.27,2.2959311836,2.2800000000000002,-0.27,2.2959311836,0.84,0.0,0.84,0.84,0.0,0.84
2019-08-31 15:00:00,2.25,-0.24,2.2627637968,2.25,-0.24,2.2627637968,0.84,0.0,0.84,0.84,0.0,0.84
2019-08-31 15:30:00,2.25,-0.23,2.2617250053999998,2.25,-0.23,2.2617250053999998,0.89,0.0,0.89,0.89,0.0,0.89
2019-08-31 16:00:00,2.27,-0.23,2.2816222299,2.27,-0.23,2.2816222299,1.01,0.0,1.01,1.01,0.0,1.01
2019-08-31 16:30:00,2.29,-0.28,2.307054399,2.29,-0.28,2.307054399,1.01,0.0,1.01,1.01,0.0,1.01
2019-08-31 17:00:00,2.36,-0.26,2.3742788379,2.36,-0.26,2.3742788379,1.01,0.0,1.01,1.01,0.0,1.01
2019-08-31 17:30:00,2.59,-0.23,2.6001923006,2.59,-0.23,2.6001923006,1.03,0.0,1.03,1.03,0.0,1.03
2019-08-31 18:00:00,2.71,-0.23,2.7197426349000002,2.71,-0.23,2.7197426349000002,1.06,0.0,1.06,1.06,0.0,1.06
2019-08-31 18:30:00,2.87,-0.23,2.8792012781,2.87,-0.23,2.8792012781,1.06,0.0,1.06,1.06,0.0,1.06
2019-08-31 19:00:00,2.94,0.0,2.94,2.94,0.0,2.94,1.06,-0.22,1.0825894882,1.06,-0.22,1.0825894882
2019-08-31 19:30:00,3.01,0.0,3.01,3.01,0.0,3.01,1.04,-0.22,1.0630145813,1.04,-0.22,1.0630145813
2019-08-31 20:00:00,2.95,0.0,2.95,2.95,0.0,2.95,1.11,0.0,1.11,1.11,0.0,1.11
2019-08-31 20:30:00,3.01,-0.22,3.0180291582,3.01,-0.22,3.0180291582,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-08-31 21:00:00,2.94,-0.22,2.9482198018,2.94,-0.22,2.9482198018,1.12,-0.22,1.1414026459,1.12,-0.22,1.1414026459
2019-08-31 21:30:00,2.76,-0.27,2.7731750756,2.76,-0.27,2.7731750756,1.18,0.0,1.18,1.18,0.0,1.18
2019-08-31 22:00:00,2.61,-0.27,2.6239283527,2.61,-0.27,2.6239283527,1.18,0.0,1.18,1.18,0.0,1.18
2019-08-31 22:30:00,2.39,-0.32,2.4113274353,2.39,-0.32,2.4113274353,1.08,0.0,1.08,1.08,0.0,1.08
2019-08-31 23:00:00,2.39,-0.32,2.4113274353,2.39,-0.32,2.4113274353,1.08,0.0,1.08,1.08,0.0,1.08
2019-08-31 23:30:00,2.11,-0.37,2.1421951358,2.11,-0.37,2.1421951358,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-09-01 00:00:00,1.94,-0.37,1.9749683542,1.94,-0.37,1.9749683542,0.91,0.0,0.91,0.91,0.0,0.91
2019-09-01 00:30:00,1.79,-0.37,1.8278402556,1.79,-0.37,1.8278402556,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-09-01 01:00:00,1.71,-0.34,1.7434735444,1.71,-0.34,1.7434735444,0.75,0.0,0.75,0.75,0.0,0.75
2019-09-01 01:30:00,1.77,-0.34,1.8023595646000001,1.77,-0.34,1.8023595646000001,0.74,0.0,0.74,0.74,0.0,0.74
2019-09-01 02:00:00,1.71,-0.34,1.7434735444,1.71,-0.34,1.7434735444,0.78,0.0,0.78,0.78,0.0,0.78
2019-09-01 02:30:00,1.71,-0.34,1.7434735444,1.71,-0.34,1.7434735444,0.75,0.0,0.75,0.75,0.0,0.75
2019-09-01 03:00:00,1.67,-0.34,1.7042593699,1.67,-0.34,1.7042593699,0.71,0.0,0.71,0.71,0.0,0.71
2019-09-01 03:30:00,1.71,-0.34,1.7434735444,1.71,-0.34,1.7434735444,0.71,0.0,0.71,0.71,0.0,0.71
2019-09-01 04:00:00,1.6800000000000002,-0.34,1.7140595089000001,1.6800000000000002,-0.34,1.7140595089000001,0.77,0.0,0.77,0.77,0.0,0.77
2019-09-01 04:30:00,1.6,-0.34,1.6357261384,1.6,-0.34,1.6357261384,0.73,0.0,0.73,0.73,0.0,0.73
2019-09-01 05:00:00,1.6,-0.34,1.6357261384,1.6,-0.34,1.6357261384,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-09-01 05:30:00,1.71,-0.34,1.7434735444,1.71,-0.34,1.7434735444,0.72,0.0,0.72,0.72,0.0,0.72
2019-09-01 06:00:00,1.74,-0.32,1.7691806013,1.74,-0.32,1.7691806013,0.78,0.0,0.78,0.78,0.0,0.78
2019-09-01 06:30:00,1.74,-0.32,1.7691806013,1.74,-0.32,1.7691806013,0.78,0.0,0.78,0.78,0.0,0.78
2019-09-01 07:00:00,1.85,-0.32,1.8774717042,1.85,-0.32,1.8774717042,0.78,0.0,0.78,0.78,0.0,0.78
2019-09-01 07:30:00,2.04,-0.29,2.0605096457,2.04,-0.29,2.0605096457,0.85,0.0,0.85,0.85,0.0,0.85
2019-09-01 08:00:00,2.31,-0.25,2.3234887562,2.31,-0.25,2.3234887562,0.97,0.0,0.97,0.97,0.0,0.97
2019-09-01 08:30:00,2.55,-0.22,2.5594726019,2.55,-0.22,2.5594726019,0.92,-0.22,0.9459386872000001,0.92,-0.22,0.9459386872000001
2019-09-01 09:00:00,2.73,-0.22,2.7388501237,2.73,-0.22,2.7388501237,0.9500000000000001,-0.22,0.9751410154000001,0.9500000000000001,-0.22,0.9751410154000001
2019-09-01 09:30:00,2.8200000000000003,-0.22,2.8285685426000002,2.8200000000000003,-0.22,2.8285685426000002,1.03,-0.22,1.0532331176,1.03,-0.22,1.0532331176
2019-09-01 10:00:00,2.8200000000000003,-0.22,2.8285685426000002,2.8200000000000003,-0.22,2.8285685426000002,1.07,0.0,1.07,1.07,0.0,1.07
2019-09-01 10:30:00,2.7199999999999998,-0.22,2.7288825552000002,2.7199999999999998,-0.22,2.7288825552000002,1.01,0.0,1.01,1.01,0.0,1.01
2019-09-01 11:00:00,2.7199999999999998,-0.22,2.7288825552000002,2.7199999999999998,-0.22,2.7288825552000002,1.01,0.0,1.01,1.01,0.0,1.01
2019-09-01 11:30:00,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649,1.04,0.0,1.04,1.04,0.0,1.04
2019-09-01 12:00:00,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649,1.06,0.0,1.06,1.06,0.0,1.06
2019-09-01 12:30:00,2.69,-0.22,2.6989812893,2.69,-0.22,2.6989812893,0.96,0.0,0.96,0.96,0.0,0.96
2019-09-01 13:00:00,2.69,-0.22,2.6989812893,2.69,-0.22,2.6989812893,0.99,0.0,0.99,0.99,0.0,0.99
2019-09-01 13:30:00,2.65,-0.22,2.6591163946,2.65,-0.22,2.6591163946,1.03,0.22,1.0532331176,1.03,0.22,1.0532331176
2019-09-01 14:00:00,2.59,-0.22,2.5993268359,2.59,-0.22,2.5993268359,1.17,0.0,1.17,1.17,0.0,1.17
2019-09-01 14:30:00,2.51,-0.22,2.5196229877,2.51,-0.22,2.5196229877,1.02,0.0,1.02,1.02,0.0,1.02
2019-09-01 15:00:00,2.47,-0.22,2.4797782159,2.47,-0.22,2.4797782159,0.99,0.0,0.99,0.99,0.0,0.99
2019-09-01 15:30:00,2.47,-0.27,2.4847132631,2.47,-0.27,2.4847132631,1.12,0.0,1.12,1.12,0.0,1.12
2019-09-01 16:00:00,2.42,-0.27,2.4350154004,2.42,-0.27,2.4350154004,1.03,0.0,1.03,1.03,0.0,1.03
2019-09-01 16:30:00,2.48,-0.27,2.4946542847,2.48,-0.27,2.4946542847,1.07,0.0,1.07,1.07,0.0,1.07
2019-09-01 17:00:00,2.58,-0.27,2.5940894356,2.58,-0.27,2.5940894356,1.09,0.0,1.09,1.09,0.0,1.09
