Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353595,Hallet Way,2024-01-13T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
353595,Hallet Way,2024-01-13T22:20:00.000+00:00,busbar,,L3 Active Power,kW,10.19
353595,Hallet Way,2024-01-13T22:20:00.000+00:00,busbar,,L2 Active Power,kW,11.04
353595,Hallet Way,2024-01-13T22:20:00.000+00:00,busbar,,L1 Active Power,kW,7.49
353595,Hallet Way,2024-01-13T22:20:00.000+00:00,busbar,,N Current (RMS),A,25.2
353595,Hallet Way,2024-01-13T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
353595,Hallet Way,2024-01-13T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.2
353595,Hallet Way,2024-01-13T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.97
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.5
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,N Current (RMS),A,9.1
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,10.6
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.5
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.38
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.9
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.46
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,N Current (RMS),A,9.0
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.8
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.7
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.67
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.02
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.96
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,N Current (RMS),A,24.7
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,40.3
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,37.6
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,transformer,,Temperature,C,12.0
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L3 Active Power,kW,12.03
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L2 Active Power,kW,12.39
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L1 Active Power,kW,11.92
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,N Current (RMS),A,30.7
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
353595,Hallet Way,2024-01-13T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,53.7
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.02
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.1
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.37
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,N Current (RMS),A,8.2
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.6
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.3
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.4
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,N Current (RMS),A,25.4
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,34.1
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.1
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.3
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.23
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.91
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.94
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,N Current (RMS),A,26.5
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,41.6
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.4
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,transformer,,Temperature,C,12.0
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.88
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L3 Active Power,kW,18.23
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L2 Active Power,kW,10.64
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L1 Active Power,kW,6.72
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,N Current (RMS),A,49.3
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.1
353595,Hallet Way,2024-01-13T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.29
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.51
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.36
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,N Current (RMS),A,9.4
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.8
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.7
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.65
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.37
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.24
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,N Current (RMS),A,28.2
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.8
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.2
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.6
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.84
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.63
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.94
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,N Current (RMS),A,25.7
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,41.3
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.8
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,transformer,,Temperature,C,12.0
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.42
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L3 Active Power,kW,19.79
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L2 Active Power,kW,12.52
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L1 Active Power,kW,9.54
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,N Current (RMS),A,44.9
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.6
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
353595,Hallet Way,2024-01-13T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.28
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.3
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.37
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,N Current (RMS),A,9.4
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.3
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.5
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.33
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.29
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,N Current (RMS),A,13.9
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.6
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.77
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.57
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.04
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.35
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,N Current (RMS),A,22.5
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.4
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.8
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.2
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,transformer,,Temperature,C,12.0
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.61
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L3 Active Power,kW,11.36
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L2 Active Power,kW,11.67
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L1 Active Power,kW,10.0
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,N Current (RMS),A,23.8
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
353595,Hallet Way,2024-01-13T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.2
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.92
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.28
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.42
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,N Current (RMS),A,10.6
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.68
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.46
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.22
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,N Current (RMS),A,14.1
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.8
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.3
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,21.4
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.62
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.26
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.41
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,N Current (RMS),A,23.5
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.7
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.3
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,transformer,,Temperature,C,12.0
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.42
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L3 Active Power,kW,14.22
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L2 Active Power,kW,11.0
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L1 Active Power,kW,10.05
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,N Current (RMS),A,25.1
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.7
353595,Hallet Way,2024-01-13T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.1
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.68
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.5
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,N Current (RMS),A,16.3
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.1
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.6
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.52
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.35
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,N Current (RMS),A,14.6
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.3
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.75
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.25
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.12
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,1,N Current (RMS),A,22.7
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,40.5
353595,Hallet Way,2024-01-13T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.1
