Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.90747
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.9133
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.94626
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L3 Current (Min),A,4.12
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L3 Current (Max),A,4.25
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,4.12
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L2 Current (Min),A,2.88
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L2 Current (Max),A,3.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,3.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L1 Current (Min),A,11.88
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L1 Current (Max),A,12.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,11.88
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,2.12
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-0.31
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-2.62
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.98624
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.9931
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.98825
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,39.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,45.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,28.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Current (Min),A,159.88
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Current (Max),A,160.5
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,160.12
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Current (Min),A,180.75
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Current (Max),A,187.75
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,184.25
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Current (Min),A,116.88
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Current (Max),A,116.88
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,116.88
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage (Min),V,246.22
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.3
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.58
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.61
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.05
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.06
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L3 Active Power,kW,64.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L2 Active Power,kW,87.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L1 Active Power,kW,62.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L3 Current (Min),A,265.12
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L3 Current (Max),A,265.62
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,265.38
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L2 Current (Min),A,355.5
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L2 Current (Max),A,357.88
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,356.62
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L1 Current (Min),A,258.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L1 Current (Max),A,258.25
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,258.12
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,transformer,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-25T09:00:00.000+00:00,ambient,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-6.06
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-13.44
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-7.56
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.98828
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.9375
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.98172
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L3 Active Power,kW,13.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L2 Active Power,kW,6.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L1 Active Power,kW,13.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L3 Current (Min),A,53.75
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L3 Current (Max),A,54.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,53.88
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L2 Current (Min),A,23.88
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L2 Current (Max),A,24.12
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L1 Current (Min),A,52.5
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L1 Current (Max),A,52.62
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,52.5
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-13.5
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-3.88
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-0.25
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.94641
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.98291
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.97369
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L3 Active Power,kW,5.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L2 Active Power,kW,5.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L1 Active Power,kW,7.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L3 Current (Min),A,22.25
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L3 Current (Max),A,22.38
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L3 Current (RMS),A,22.38
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L2 Current (Min),A,19.12
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L2 Current (Max),A,19.25
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L2 Current (RMS),A,19.25
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L1 Current (Min),A,27.88
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L1 Current (Max),A,28.25
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,07,L1 Current (RMS),A,28.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,11.94
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,9.75
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,4.38
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,3.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,3.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,1.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.96918
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98108
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.98447
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Active Power,kW,16.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Active Power,kW,16.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Active Power,kW,10.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Current (Min),A,67.12
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Current (Max),A,67.75
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Current (RMS),A,67.25
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Current (Min),A,66.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Current (Max),A,69.62
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Current (RMS),A,67.88
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Current (Min),A,42.12
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Current (Max),A,43.38
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Current (RMS),A,42.75
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-9.5
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-4.81
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-8.25
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.93179
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.89834
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.97711
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Current (Min),A,5.25
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Current (Max),A,5.38
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.38
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Current (Min),A,2.5
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Current (Max),A,2.62
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,2.62
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Current (Min),A,13.62
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Current (Max),A,14.12
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.88
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,0.19
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-4.69
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-4.69
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.98419
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.98682
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.98596
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,34.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,38.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,31.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Current (Min),A,141.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Current (Max),A,141.75
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,141.5
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Current (Min),A,155.5
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Current (Max),A,156.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,155.75
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Current (Min),A,127.62
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Current (Max),A,128.12
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,127.88
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.58
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.62
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.94
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.98
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.08
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.14
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L3 Active Power,kW,69.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L2 Active Power,kW,64.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L1 Active Power,kW,63.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L3 Current (Min),A,287.25
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L3 Current (Max),A,288.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,287.62
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L2 Current (Min),A,265.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L2 Current (Max),A,268.5
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,266.88
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L1 Current (Min),A,263.5
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L1 Current (Max),A,264.62
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,263.88
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,transformer,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-25T08:50:00.000+00:00,ambient,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-26.06
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-13.37
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-5.19
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.83783
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.93762
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.99045
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L3 Active Power,kW,3.0
931035,Daventry Rd Covey,2024-01-25T08:40:00.000+00:00,feeder,,L2 Active Power,kW,6.0
