Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
352989,Hartland Vicarage,2024-02-28T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.4
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.15
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.62
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.6
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,27.87
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.74
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.74
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,N Current (RMS),A,70.8
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,115.8
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,62.0
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.0
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.26
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.83
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.52
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.38
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.7
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,N Current (RMS),A,27.0
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,65.1
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,51.9
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,49.1
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.06
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.27
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.35
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.66
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,N Current (RMS),A,23.3
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,47.5
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.9
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,transformer,,Temperature,C,30.7
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.76
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L3 Active Power,kW,54.65
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L2 Active Power,kW,35.47
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L1 Active Power,kW,27.1
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,N Current (RMS),A,112.1
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,227.2
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.8
352989,Hartland Vicarage,2024-02-28T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.35
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.82
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.26
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,30.17
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.03
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.7
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,N Current (RMS),A,67.3
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,125.0
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,58.3
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,61.0
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.41
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.97
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.5
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.49
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.69
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,N Current (RMS),A,28.5
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,69.1
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,55.8
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.5
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.18
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.47
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.96
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.57
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.31
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,N Current (RMS),A,17.9
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,38.3
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.5
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,transformer,,Temperature,C,30.7
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.41
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.75
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.01
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L3 Active Power,kW,55.62
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L2 Active Power,kW,36.09
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L1 Active Power,kW,33.69
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,N Current (RMS),A,96.6
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,230.6
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,147.5
352989,Hartland Vicarage,2024-02-28T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.4
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.53
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.92
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,30.28
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.12
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.16
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,N Current (RMS),A,76.8
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,125.4
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,54.6
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,46.3
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.36
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.41
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.34
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.42
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.68
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,N Current (RMS),A,30.1
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,72.4
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,67.2
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,53.3
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.52
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.52
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.4
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.46
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,N Current (RMS),A,16.4
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.6
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,34.8
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.8
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,transformer,,Temperature,C,30.7
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.24
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.76
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L3 Active Power,kW,55.14
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L2 Active Power,kW,37.94
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L1 Active Power,kW,30.3
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,N Current (RMS),A,103.6
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,228.5
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,154.0
352989,Hartland Vicarage,2024-02-28T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.73
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.77
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.65
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,30.46
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.27
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.31
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,N Current (RMS),A,73.6
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,126.9
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,54.7
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,51.6
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.25
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.36
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,17.29
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.96
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.2
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,N Current (RMS),A,35.7
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,72.9
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,69.6
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,47.2
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.46
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.72
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.43
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.9
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.08
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,N Current (RMS),A,19.5
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.9
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.3
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,transformer,,Temperature,C,30.8
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.29
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.92
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L3 Active Power,kW,57.18
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L2 Active Power,kW,35.13
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L1 Active Power,kW,31.59
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,N Current (RMS),A,107.2
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,237.3
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,143.0
352989,Hartland Vicarage,2024-02-28T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.3
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.48
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.69
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,35.68
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.83
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.64
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,N Current (RMS),A,84.6
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,148.3
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,65.3
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,68.9
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.03
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.54
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.03
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.67
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.04
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,N Current (RMS),A,27.6
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,67.5
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,68.5
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,54.5
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.16
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.48
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.7
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,N Current (RMS),A,24.2
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,47.1
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.3
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,transformer,,Temperature,C,30.8
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.37
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.39
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L3 Active Power,kW,62.88
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L2 Active Power,kW,39.98
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L1 Active Power,kW,34.38
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,118.8
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,261.5
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,163.1
352989,Hartland Vicarage,2024-02-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,142.3
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.42
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,31.74
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.94
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.79
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,N Current (RMS),A,73.0
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,132.2
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,57.7
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,53.2
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.71
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.17
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.92
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.4
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.44
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,N Current (RMS),A,30.7
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,62.7
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,80.1
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,56.2
352989,Hartland Vicarage,2024-02-28T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
