Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.83
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.61
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.07
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,11.5
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.9
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.2
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.9
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.02
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.92
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.7
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,22.0
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.2
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.8
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.1
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,transformer,,Temperature,C,28.3
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.78
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.38
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.79
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L3 Active Power,kW,6.05
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L2 Active Power,kW,6.14
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L1 Active Power,kW,9.96
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,N Current (RMS),A,38.2
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
586268,Abergwili Sawmills,2023-06-09T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L3 Active Power,kW,-1.1
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L2 Active Power,kW,1.85
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.49
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,N Current (RMS),A,19.4
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,6.1
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,9.7
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.21
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.44
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.91
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.31
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,15.1
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.7
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.2
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.8
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.45
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.5
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.89
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.72
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,25.6
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.3
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.8
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.2
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,transformer,,Temperature,C,28.1
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.26
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.71
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.11
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L3 Active Power,kW,4.87
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L2 Active Power,kW,4.83
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L1 Active Power,kW,8.52
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,N Current (RMS),A,38.4
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.1
586268,Abergwili Sawmills,2023-06-09T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L3 Active Power,kW,-1.82
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L2 Active Power,kW,2.03
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L1 Active Power,kW,1.36
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,N Current (RMS),A,22.3
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,8.4
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.4
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,12.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.81
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.42
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.9
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.3
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.8
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.3
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.2
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.61
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.94
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.82
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.9
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.3
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.7
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.2
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,transformer,,Temperature,C,28.0
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.46
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.73
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.44
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L3 Active Power,kW,4.97
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L2 Active Power,kW,5.27
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L1 Active Power,kW,9.15
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,N Current (RMS),A,39.9
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.7
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.5
586268,Abergwili Sawmills,2023-06-09T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.1
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L3 Active Power,kW,-2.24
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.62
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L1 Active Power,kW,2.49
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,N Current (RMS),A,24.6
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.9
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.6
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.1
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.35
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.24
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.85
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.2
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.1
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.6
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.6
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.71
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.5
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.65
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.3
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.89
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.4
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.1
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.7
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,transformer,,Temperature,C,27.8
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.12
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.39
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L3 Active Power,kW,2.8
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L2 Active Power,kW,5.15
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L1 Active Power,kW,12.23
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,N Current (RMS),A,49.4
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.3
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
586268,Abergwili Sawmills,2023-06-09T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.1
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-09T12:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
