Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,17.5
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.13
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.35
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.04
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,L3 Active Power,kW,7.26
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,L2 Active Power,kW,8.87
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,L1 Active Power,kW,7.56
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,N Current (RMS),A,26.6
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,34.8
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,38.8
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,33.9
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,transformer,,Temperature,C,18.2
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L3 Active Power,kW,28.83
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L2 Active Power,kW,26.97
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L1 Active Power,kW,18.21
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,N Current (RMS),A,67.7
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,124.8
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.9
113776,Pursey Drive,2024-01-14T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.6
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.78
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.34
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.46
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,L3 Active Power,kW,10.16
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,L2 Active Power,kW,10.71
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,L1 Active Power,kW,6.44
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,N Current (RMS),A,27.3
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,L3 Current (RMS),A,44.1
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,L2 Current (RMS),A,46.5
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0041,L1 Current (RMS),A,29.6
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.11
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.96
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.43
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,L3 Active Power,kW,2.36
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,L2 Active Power,kW,6.05
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,L1 Active Power,kW,1.19
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,N Current (RMS),A,18.8
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,11.8
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,26.6
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,5.6
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.31
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.15
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.5
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,L3 Active Power,kW,0.81
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,L2 Active Power,kW,4.2
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,L1 Active Power,kW,3.05
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,N Current (RMS),A,14.8
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,3.8
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,18.6
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,13.6
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.1
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.23
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.69
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,L3 Active Power,kW,8.93
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,L2 Active Power,kW,8.7
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,L1 Active Power,kW,9.59
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,N Current (RMS),A,27.9
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,40.8
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,38.0
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,42.0
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,transformer,,Temperature,C,18.1
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.3
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L3 Active Power,kW,22.25
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L2 Active Power,kW,29.66
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L1 Active Power,kW,20.26
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,N Current (RMS),A,58.9
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.7
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
113776,Pursey Drive,2024-01-14T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.6
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.04
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.66
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,L3 Active Power,kW,14.75
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,L2 Active Power,kW,8.73
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,L1 Active Power,kW,4.34
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,N Current (RMS),A,38.4
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,L3 Current (RMS),A,63.5
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,37.5
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,20.1
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.08
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.74
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.44
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,L3 Active Power,kW,2.67
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,L2 Active Power,kW,4.85
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,L1 Active Power,kW,1.3
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,N Current (RMS),A,15.0
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,13.3
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,21.4
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,6.1
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.36
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.18
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.65
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,L3 Active Power,kW,0.8
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,L2 Active Power,kW,4.14
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,L1 Active Power,kW,6.69
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,N Current (RMS),A,23.5
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,3.9
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,18.0
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,28.5
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.39
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.99
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.29
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,L3 Active Power,kW,12.51
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,L2 Active Power,kW,6.69
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,L1 Active Power,kW,15.0
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,N Current (RMS),A,46.6
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,55.4
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,31.0
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,63.5
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,transformer,,Temperature,C,18.0
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.21
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L3 Active Power,kW,30.74
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L2 Active Power,kW,24.42
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L1 Active Power,kW,27.33
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,N Current (RMS),A,67.3
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,132.0
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
113776,Pursey Drive,2024-01-14T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.7
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.53
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.44
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.41
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,L3 Active Power,kW,7.42
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,L2 Active Power,kW,5.13
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,L1 Active Power,kW,5.11
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,N Current (RMS),A,24.0
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,37.2
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,23.2
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,22.9
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.83
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.01
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.51
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,L3 Active Power,kW,2.82
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,L2 Active Power,kW,3.92
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,L1 Active Power,kW,1.16
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,N Current (RMS),A,14.6
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,13.8
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,18.0
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,5.7
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.5
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.17
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.7
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,L3 Active Power,kW,0.87
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,L2 Active Power,kW,4.1
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,L1 Active Power,kW,3.22
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,N Current (RMS),A,15.2
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,4.4
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,17.9
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,15.1
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.83
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.81
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.2
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,L3 Active Power,kW,15.04
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,L2 Active Power,kW,7.63
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,L1 Active Power,kW,14.72
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,N Current (RMS),A,46.8
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,64.3
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,34.4
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,62.6
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,transformer,,Temperature,C,18.0
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L3 Active Power,kW,26.15
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L2 Active Power,kW,20.78
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L1 Active Power,kW,24.21
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,N Current (RMS),A,63.3
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.3
113776,Pursey Drive,2024-01-14T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,103.1
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.4
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.44
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.46
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,L3 Active Power,kW,5.18
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,L2 Active Power,kW,4.74
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,L1 Active Power,kW,5.34
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,N Current (RMS),A,17.4
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,24.9
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,21.8
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,24.0
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.64
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.09
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.52
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,L3 Active Power,kW,3.96
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,L2 Active Power,kW,5.9
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,L1 Active Power,kW,0.98
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,N Current (RMS),A,24.0
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,18.0
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,28.1
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,5.0
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.38
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.19
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.43
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,L3 Active Power,kW,1.03
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,L2 Active Power,kW,6.34
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,L1 Active Power,kW,2.84
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,N Current (RMS),A,18.4
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,4.8
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,26.4
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,12.5
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.68
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.97
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.72
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,L3 Active Power,kW,13.5
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,L2 Active Power,kW,11.2
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,L1 Active Power,kW,12.86
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,N Current (RMS),A,34.6
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,57.6
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,48.7
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,55.4
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,transformer,,Temperature,C,17.9
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L3 Active Power,kW,23.67
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L2 Active Power,kW,28.17
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L1 Active Power,kW,22.03
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,N Current (RMS),A,60.8
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.3
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,120.1
113776,Pursey Drive,2024-01-14T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
113776,Pursey Drive,2024-01-14T13:00:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.31
113776,Pursey Drive,2024-01-14T13:00:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.34
113776,Pursey Drive,2024-01-14T13:00:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.71
113776,Pursey Drive,2024-01-14T13:00:00.000+00:00,feeder,0041,L3 Active Power,kW,7.96
113776,Pursey Drive,2024-01-14T13:00:00.000+00:00,feeder,0041,L2 Active Power,kW,4.03
113776,Pursey Drive,2024-01-14T13:00:00.000+00:00,feeder,0041,L1 Active Power,kW,4.96
113776,Pursey Drive,2024-01-14T13:00:00.000+00:00,feeder,0041,N Current (RMS),A,21.6
