Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-02T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.32
,,2024-04-02T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,29.18
,,2024-04-02T16:20:00.000+00:00,feeder,1,N Current (RMS),A,129.5
,,2024-04-02T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,238.2
,,2024-04-02T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,112.5
,,2024-04-02T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,126.3
,,2024-04-02T16:20:00.000+00:00,transformer,,Temperature,C,24.4
,,2024-04-02T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
,,2024-04-02T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.84
,,2024-04-02T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
,,2024-04-02T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
,,2024-04-02T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
,,2024-04-02T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.98
,,2024-04-02T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.33
,,2024-04-02T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.63
,,2024-04-02T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
,,2024-04-02T16:20:00.000+00:00,busbar,,L3 Active Power,kW,115.99
,,2024-04-02T16:20:00.000+00:00,busbar,,L2 Active Power,kW,87.28
,,2024-04-02T16:20:00.000+00:00,busbar,,L1 Active Power,kW,91.7
,,2024-04-02T16:20:00.000+00:00,busbar,,N Current (RMS),A,150.7
,,2024-04-02T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,489.9
,,2024-04-02T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,368.9
,,2024-04-02T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,390.8
,,2024-04-02T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.89
,,2024-04-02T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.58
,,2024-04-02T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.43
,,2024-04-02T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.16
,,2024-04-02T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,27.37
,,2024-04-02T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,28.1
,,2024-04-02T16:10:00.000+00:00,feeder,3,N Current (RMS),A,82.1
,,2024-04-02T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,50.1
,,2024-04-02T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,116.6
,,2024-04-02T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,119.9
,,2024-04-02T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.63
,,2024-04-02T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
,,2024-04-02T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.5
,,2024-04-02T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,38.84
,,2024-04-02T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,32.79
,,2024-04-02T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,32.32
,,2024-04-02T16:10:00.000+00:00,feeder,2,N Current (RMS),A,35.0
,,2024-04-02T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,167.3
,,2024-04-02T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,141.0
,,2024-04-02T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,140.6
,,2024-04-02T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
,,2024-04-02T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.62
,,2024-04-02T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.18
,,2024-04-02T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,57.25
,,2024-04-02T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,28.58
,,2024-04-02T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,24.35
,,2024-04-02T16:10:00.000+00:00,feeder,1,N Current (RMS),A,135.6
,,2024-04-02T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,240.5
,,2024-04-02T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,120.9
,,2024-04-02T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,104.5
,,2024-04-02T16:10:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-04-02T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
,,2024-04-02T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.83
,,2024-04-02T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
,,2024-04-02T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
,,2024-04-02T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
,,2024-04-02T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
,,2024-04-02T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.53
,,2024-04-02T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.73
,,2024-04-02T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
,,2024-04-02T16:10:00.000+00:00,busbar,,L3 Active Power,kW,107.24
,,2024-04-02T16:10:00.000+00:00,busbar,,L2 Active Power,kW,88.73
,,2024-04-02T16:10:00.000+00:00,busbar,,L1 Active Power,kW,84.77
,,2024-04-02T16:10:00.000+00:00,busbar,,N Current (RMS),A,127.7
,,2024-04-02T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,451.5
,,2024-04-02T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,373.2
,,2024-04-02T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,358.6
,,2024-04-02T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.44
,,2024-04-02T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.15
,,2024-04-02T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.69
,,2024-04-02T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.54
,,2024-04-02T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,25.95
,,2024-04-02T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,22.38
,,2024-04-02T16:00:00.000+00:00,feeder,3,N Current (RMS),A,60.2
,,2024-04-02T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,59.0
,,2024-04-02T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,111.0
,,2024-04-02T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,96.6
,,2024-04-02T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
,,2024-04-02T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.94
,,2024-04-02T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.38
,,2024-04-02T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,28.99
,,2024-04-02T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,27.44
,,2024-04-02T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.93
,,2024-04-02T16:00:00.000+00:00,feeder,2,N Current (RMS),A,33.4
,,2024-04-02T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,123.7
,,2024-04-02T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,117.9
,,2024-04-02T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,98.9
,,2024-04-02T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
,,2024-04-02T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.12
,,2024-04-02T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.4
,,2024-04-02T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,50.51
,,2024-04-02T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,29.04
,,2024-04-02T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,24.12
,,2024-04-02T16:00:00.000+00:00,feeder,1,N Current (RMS),A,111.1
,,2024-04-02T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,216.3
,,2024-04-02T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,123.4
,,2024-04-02T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,108.2
,,2024-04-02T16:00:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-04-02T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
,,2024-04-02T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.72
,,2024-04-02T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
,,2024-04-02T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
,,2024-04-02T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
,,2024-04-02T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
,,2024-04-02T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
,,2024-04-02T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.21
,,2024-04-02T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
,,2024-04-02T16:00:00.000+00:00,busbar,,L3 Active Power,kW,93.04
,,2024-04-02T16:00:00.000+00:00,busbar,,L2 Active Power,kW,82.42
,,2024-04-02T16:00:00.000+00:00,busbar,,L1 Active Power,kW,69.42
,,2024-04-02T16:00:00.000+00:00,busbar,,N Current (RMS),A,123.6
,,2024-04-02T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,394.8
,,2024-04-02T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,347.6
,,2024-04-02T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,295.6
,,2024-04-02T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.94
,,2024-04-02T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.51
,,2024-04-02T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.3
,,2024-04-02T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.39
,,2024-04-02T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,29.37
,,2024-04-02T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.97
,,2024-04-02T15:50:00.000+00:00,feeder,3,N Current (RMS),A,74.2
,,2024-04-02T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.7
,,2024-04-02T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,124.9
,,2024-04-02T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,86.4
,,2024-04-02T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.61
,,2024-04-02T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
,,2024-04-02T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.6
,,2024-04-02T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,32.31
,,2024-04-02T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,28.18
,,2024-04-02T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,28.09
,,2024-04-02T15:50:00.000+00:00,feeder,2,N Current (RMS),A,32.1
,,2024-04-02T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,139.3
,,2024-04-02T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,121.6
,,2024-04-02T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,122.4
,,2024-04-02T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.73
,,2024-04-02T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.96
,,2024-04-02T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.78
,,2024-04-02T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,38.74
,,2024-04-02T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,26.0
,,2024-04-02T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.6
,,2024-04-02T15:50:00.000+00:00,feeder,1,N Current (RMS),A,88.2
,,2024-04-02T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,164.7
,,2024-04-02T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,111.5
,,2024-04-02T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,78.2
,,2024-04-02T15:50:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-04-02T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
,,2024-04-02T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.02
,,2024-04-02T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
,,2024-04-02T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.97
,,2024-04-02T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
,,2024-04-02T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
,,2024-04-02T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
,,2024-04-02T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
,,2024-04-02T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
,,2024-04-02T15:50:00.000+00:00,busbar,,L3 Active Power,kW,81.44
,,2024-04-02T15:50:00.000+00:00,busbar,,L2 Active Power,kW,83.55
,,2024-04-02T15:50:00.000+00:00,busbar,,L1 Active Power,kW,65.66
,,2024-04-02T15:50:00.000+00:00,busbar,,N Current (RMS),A,112.3
,,2024-04-02T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,344.7
,,2024-04-02T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,352.8
,,2024-04-02T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,279.9
,,2024-04-02T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.27
,,2024-04-02T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.28
,,2024-04-02T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
,,2024-04-02T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.51
,,2024-04-02T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,24.73
,,2024-04-02T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.89
,,2024-04-02T15:40:00.000+00:00,feeder,3,N Current (RMS),A,66.7
,,2024-04-02T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,51.8
,,2024-04-02T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,106.5
,,2024-04-02T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,102.6
,,2024-04-02T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.42
,,2024-04-02T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.03
,,2024-04-02T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
,,2024-04-02T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,25.52
,,2024-04-02T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,25.62
,,2024-04-02T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.15
,,2024-04-02T15:40:00.000+00:00,feeder,2,N Current (RMS),A,38.8
,,2024-04-02T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,109.9
,,2024-04-02T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,113.8
,,2024-04-02T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,92.1
,,2024-04-02T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
,,2024-04-02T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.09
,,2024-04-02T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.5
,,2024-04-02T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,40.84
,,2024-04-02T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,24.37
,,2024-04-02T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.49
,,2024-04-02T15:40:00.000+00:00,feeder,1,N Current (RMS),A,92.7
,,2024-04-02T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,173.9
,,2024-04-02T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,105.2
,,2024-04-02T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,81.4
,,2024-04-02T15:40:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-04-02T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
,,2024-04-02T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.46
,,2024-04-02T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
,,2024-04-02T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.45
,,2024-04-02T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
,,2024-04-02T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.74
,,2024-04-02T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
,,2024-04-02T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.4
,,2024-04-02T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
,,2024-04-02T15:40:00.000+00:00,busbar,,L3 Active Power,kW,77.87
,,2024-04-02T15:40:00.000+00:00,busbar,,L2 Active Power,kW,74.72
,,2024-04-02T15:40:00.000+00:00,busbar,,L1 Active Power,kW,63.53
,,2024-04-02T15:40:00.000+00:00,busbar,,N Current (RMS),A,106.0
,,2024-04-02T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,332.0
,,2024-04-02T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,319.3
,,2024-04-02T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,272.9
,,2024-04-02T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.2
,,2024-04-02T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.26
,,2024-04-02T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
,,2024-04-02T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.48
,,2024-04-02T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,29.29
,,2024-04-02T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.35
,,2024-04-02T15:30:00.000+00:00,feeder,3,N Current (RMS),A,83.5
,,2024-04-02T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.2
,,2024-04-02T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,125.2
,,2024-04-02T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,104.8
,,2024-04-02T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.52
,,2024-04-02T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.63
,,2024-04-02T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.6
,,2024-04-02T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,30.41
,,2024-04-02T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,25.96
,,2024-04-02T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,26.26
,,2024-04-02T15:30:00.000+00:00,feeder,2,N Current (RMS),A,33.0
,,2024-04-02T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,131.4
,,2024-04-02T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,113.7
,,2024-04-02T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,115.0
,,2024-04-02T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
,,2024-04-02T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.25
,,2024-04-02T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.12
,,2024-04-02T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,49.54
,,2024-04-02T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,24.78
,,2024-04-02T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
,,2024-04-02T15:30:00.000+00:00,feeder,1,N Current (RMS),A,124.7
,,2024-04-02T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,210.4
,,2024-04-02T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,106.1
,,2024-04-02T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,87.3
,,2024-04-02T15:30:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-04-02T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
,,2024-04-02T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.84
,,2024-04-02T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
,,2024-04-02T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
,,2024-04-02T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
,,2024-04-02T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.14
,,2024-04-02T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
,,2024-04-02T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.15
,,2024-04-02T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
,,2024-04-02T15:30:00.000+00:00,busbar,,L3 Active Power,kW,89.44
,,2024-04-02T15:30:00.000+00:00,busbar,,L2 Active Power,kW,80.03
,,2024-04-02T15:30:00.000+00:00,busbar,,L1 Active Power,kW,70.62
,,2024-04-02T15:30:00.000+00:00,busbar,,N Current (RMS),A,117.2
,,2024-04-02T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,379.6
,,2024-04-02T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,341.5
,,2024-04-02T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,301.9
,,2024-04-02T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.17
,,2024-04-02T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.7
,,2024-04-02T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
,,2024-04-02T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.98
,,2024-04-02T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,22.68
,,2024-04-02T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,20.87
,,2024-04-02T15:20:00.000+00:00,feeder,3,N Current (RMS),A,65.6
,,2024-04-02T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,45.1
,,2024-04-02T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,99.0
,,2024-04-02T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,90.7
,,2024-04-02T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.79
,,2024-04-02T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
,,2024-04-02T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.53
,,2024-04-02T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,33.29
,,2024-04-02T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,29.28
,,2024-04-02T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,28.77
,,2024-04-02T15:20:00.000+00:00,feeder,2,N Current (RMS),A,30.9
,,2024-04-02T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,143.7
,,2024-04-02T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,126.0
,,2024-04-02T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,125.3
,,2024-04-02T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
,,2024-04-02T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.34
,,2024-04-02T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.84
,,2024-04-02T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,43.5
,,2024-04-02T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,22.63
,,2024-04-02T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.48
,,2024-04-02T15:20:00.000+00:00,feeder,1,N Current (RMS),A,100.3
,,2024-04-02T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,184.5
,,2024-04-02T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,97.4
,,2024-04-02T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,85.8
,,2024-04-02T15:20:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-04-02T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
,,2024-04-02T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.21
,,2024-04-02T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
,,2024-04-02T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
,,2024-04-02T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
,,2024-04-02T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.35
,,2024-04-02T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
,,2024-04-02T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
,,2024-04-02T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
,,2024-04-02T15:20:00.000+00:00,busbar,,L3 Active Power,kW,86.77
,,2024-04-02T15:20:00.000+00:00,busbar,,L2 Active Power,kW,74.58
,,2024-04-02T15:20:00.000+00:00,busbar,,L1 Active Power,kW,69.13
,,2024-04-02T15:20:00.000+00:00,busbar,,N Current (RMS),A,109.1
,,2024-04-02T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,367.5
,,2024-04-02T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,317.4
,,2024-04-02T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,294.6
,,2024-04-02T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.88
,,2024-04-02T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.56
,,2024-04-02T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
,,2024-04-02T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.01
,,2024-04-02T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,20.94
,,2024-04-02T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,22.21
,,2024-04-02T15:10:00.000+00:00,feeder,3,N Current (RMS),A,55.6
,,2024-04-02T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,53.6
,,2024-04-02T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,90.2
,,2024-04-02T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,96.1
,,2024-04-02T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
,,2024-04-02T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.77
,,2024-04-02T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.27
,,2024-04-02T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,28.03
,,2024-04-02T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,27.49
,,2024-04-02T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,24.65
,,2024-04-02T15:10:00.000+00:00,feeder,2,N Current (RMS),A,31.0
,,2024-04-02T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,121.1
