Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-30 22:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-10-30 22:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-10-30 23:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-10-30 23:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-10-31 00:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-10-31 00:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-10-31 01:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-10-31 01:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-10-31 02:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-10-31 02:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-10-31 03:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-10-31 03:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-10-31 04:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-10-31 04:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-10-31 05:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-10-31 05:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-10-31 06:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-10-31 06:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-10-31 07:00:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-10-31 07:30:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-10-31 08:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68
2019-10-31 08:30:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2019-10-31 09:00:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-10-31 09:30:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2019-10-31 10:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-10-31 10:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-10-31 11:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-10-31 11:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-10-31 12:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-10-31 12:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-10-31 13:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-10-31 13:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-10-31 14:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-10-31 14:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-10-31 15:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-10-31 15:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-10-31 16:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-10-31 16:30:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-10-31 17:00:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-10-31 17:30:00,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2019-10-31 18:00:00,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-10-31 18:30:00,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-10-31 19:00:00,7.4016,2.1588,7.71,0.0,0.0,0.0,7.4016,2.1588,7.71,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-10-31 19:30:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-10-31 20:00:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-10-31 20:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-10-31 21:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-10-31 21:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-10-31 22:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-10-31 22:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-10-31 23:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-10-31 23:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-11-01 00:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-11-01 00:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-11-01 01:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-11-01 01:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-11-01 02:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-11-01 02:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-11-01 03:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-11-01 03:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-11-01 04:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-11-01 04:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-11-01 05:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-11-01 05:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-11-01 06:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-11-01 06:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-11-01 07:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-11-01 07:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-11-01 08:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-11-01 08:30:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-11-01 09:00:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-11-01 09:30:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-11-01 10:00:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-11-01 10:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-11-01 11:00:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-11-01 11:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-11-01 12:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-11-01 12:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-11-01 13:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-11-01 13:30:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-11-01 14:00:00,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-11-01 14:30:00,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-11-01 15:00:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-11-01 15:30:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-11-01 16:00:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-11-01 16:30:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-11-01 17:00:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-11-01 17:30:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-11-01 18:00:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-11-01 18:30:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-11-01 19:00:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-11-01 19:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-11-01 20:00:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-11-01 20:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-11-01 21:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-11-01 21:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-11-01 22:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-11-01 22:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-11-01 23:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-11-01 23:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-11-02 00:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-11-02 00:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-11-02 01:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-11-02 01:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-11-02 02:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-11-02 02:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-11-02 03:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-11-02 03:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-11-02 04:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-11-02 04:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-11-02 05:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-11-02 05:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-11-02 06:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-11-02 06:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-11-02 07:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-11-02 07:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-11-02 08:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-11-02 08:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-11-02 09:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-11-02 09:30:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-11-02 10:00:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-11-02 10:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-11-02 11:00:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-11-02 11:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-11-02 12:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-11-02 12:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-11-02 13:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-11-02 13:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-11-02 14:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-11-02 14:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-11-02 15:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-11-02 15:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-11-02 16:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-11-02 16:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-11-02 17:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-11-02 17:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-11-02 18:00:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-11-02 18:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-11-02 19:00:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-11-02 19:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-11-02 20:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-11-02 20:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-11-02 21:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-11-02 21:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
