Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-21 15:00:00,1.3216407867,0.38547856280000004,1.3767091529,1.3216407867,0.38547856280000004,1.3767091529,1.6832600725,0.49095085450000003,1.7533959089,1.6832600725,0.49095085450000003,1.7533959089
2019-10-21 15:30:00,1.3204670383,0.3851362195,1.3754864982,1.3204670383,0.3851362195,1.3754864982,1.7222287216,0.5023167105,1.7939882516,1.7222287216,0.5023167105,1.7939882516
2019-10-21 16:00:00,1.3881428914,0.40487501000000004,1.4459821785,1.3881428914,0.40487501000000004,1.4459821785,1.7648947032,0.5147609551,1.8384319825,1.7648947032,0.5147609551,1.8384319825
2019-10-21 16:30:00,1.3824638709000001,0.40321862900000005,1.4400665322,1.3824638709000001,0.40321862900000005,1.4400665322,1.6957331662000001,0.4945888402,1.7663887148000001,1.6957331662000001,0.4945888402,1.7663887148000001
2019-10-21 17:00:00,1.2656011558,0.3691336704,1.3183345373,1.2656011558,0.3691336704,1.3183345373,1.1005221369,0.3209856233,1.146377226,1.1005221369,0.3209856233,1.146377226
2019-10-21 17:30:00,1.3381808466,0.3903027469,1.3939383819,1.3381808466,0.3903027469,1.3939383819,1.1322831821000001,0.3302492615,1.179461648,1.1322831821000001,0.3302492615,1.179461648
2019-10-21 18:00:00,1.2736780551,0.3714894328,1.3267479741,1.2736780551,0.3714894328,1.3267479741,1.1282572864,0.32907504190000003,1.1752680066,1.1282572864,0.32907504190000003,1.1752680066
2019-10-21 18:30:00,1.271409706,0.3708278309,1.3243851104,1.271409706,0.3708278309,1.3243851104,1.1086278021,0.3233497756,1.1548206272,1.1086278021,0.3233497756,1.1548206272
2019-10-21 19:00:00,1.2725438806,0.3711586318,1.3255665423,1.2725438806,0.3711586318,1.3255665423,1.0695637102,0.31195608210000003,1.1141288648,1.0695637102,0.31195608210000003,1.1141288648
2019-10-21 19:30:00,1.1838672578,0.3452946169,1.2331950603,1.1838672578,0.3452946169,1.2331950603,1.0009934538,0.291956424,1.0427015144,1.0009934538,0.291956424,1.0427015144
2019-10-21 20:00:00,1.203799366,0.3511081484,1.2539576729,1.203799366,0.3511081484,1.2539576729,1.0836546779,0.3160659477,1.1288069562,1.0836546779,0.3160659477,1.1288069562
2019-10-21 20:30:00,1.1207886279000001,0.32689668310000003,1.167488154,1.1207886279000001,0.32689668310000003,1.167488154,1.1352483977,0.331114116,1.1825504143,1.1352483977,0.331114116,1.1825504143
2019-10-21 21:00:00,1.1792416014,0.3439454671,1.2283766681000001,1.1792416014,0.3439454671,1.2283766681000001,0.9024793922000001,0.263223156,0.9400827002000001,0.9024793922000001,0.263223156,0.9400827002000001
2019-10-21 21:30:00,1.1152356453,0.3252770632,1.1617037971,1.1152356453,0.3252770632,1.1617037971,0.9474419901000001,0.2763372471,0.9869187396,0.9474419901000001,0.2763372471,0.9869187396
2019-10-21 22:00:00,1.0725177852,0.3128176874,1.1172060263,1.0725177852,0.3128176874,1.1172060263,1.013782141,0.2956864578,1.0560230635,1.013782141,0.2956864578,1.0560230635
2019-10-21 22:30:00,1.0216629999,0.2979850416,1.0642322915,1.0216629999,0.2979850416,1.0642322915,1.0630837340000001,0.3100660891,1.1073788896,1.0630837340000001,0.3100660891,1.1073788896
2019-10-21 23:00:00,0.7848079064,0.22890230600000003,0.8175082358,0.7848079064,0.22890230600000003,0.8175082358,0.8641836657,0.2520535692,0.9001913184,0.8641836657,0.2520535692,0.9001913184
2019-10-21 23:30:00,0.7377560395,0.2151788449,0.7684958745,0.7377560395,0.2151788449,0.7684958745,0.8781574082,0.2561292441,0.9147473002000001,0.8781574082,0.2561292441,0.9147473002000001
2019-10-22 00:00:00,0.7672385927,0.2237779229,0.7992068673,0.7672385927,0.2237779229,0.7992068673,0.7934263695,0.2314160244,0.8264858015000001,0.7934263695,0.2314160244,0.8264858015000001
2019-10-22 00:30:00,0.6722989851000001,0.19608720400000001,0.7003114428,0.6722989851000001,0.19608720400000001,0.7003114428,0.8630820813000001,0.2517322737,0.8990438347,0.8630820813000001,0.2517322737,0.8990438347
2019-10-22 01:00:00,0.6010011227000001,0.17529199410000001,0.6260428362,0.6010011227000001,0.17529199410000001,0.6260428362,0.8408415513,0.24524545250000002,0.8758766160000001,0.8408415513,0.24524545250000002,0.8758766160000001
2019-10-22 01:30:00,0.5729693353,0.1671160561,0.5968430577,0.5729693353,0.1671160561,0.5968430577,0.839345392,0.24480907270000002,0.8743181166,0.839345392,0.24480907270000002,0.8743181166
2019-10-22 02:00:00,0.5958520267,0.1737901744,0.6206791945,0.5958520267,0.1737901744,0.6206791945,0.8378492326,0.24437269290000002,0.8727596173000001,0.8378492326,0.24437269290000002,0.8727596173000001
2019-10-22 02:30:00,0.5963826162,0.1739449297,0.6212318919,0.5963826162,0.1739449297,0.6212318919,0.8385973123,0.24459088280000002,0.873538867,0.8385973123,0.24459088280000002,0.873538867
2019-10-22 03:00:00,0.5770359689,0.1683021576,0.6010791343,0.5770359689,0.1683021576,0.6010791343,0.8400934716,0.24502726260000002,0.8750973663,0.8400934716,0.24502726260000002,0.8750973663
2019-10-22 03:30:00,0.5744736423,0.1675548123,0.5984100440000001,0.5744736423,0.1675548123,0.5984100440000001,0.8906351576,0.2597685876,0.9277449559000001,0.8906351576,0.2597685876,0.9277449559000001
2019-10-22 04:00:00,0.5534176687,0.1614134867,0.5764767382,0.5534176687,0.1614134867,0.5764767382,0.9449132513,0.27559969830000003,0.9842846368,0.9449132513,0.27559969830000003,0.9842846368
2019-10-22 04:30:00,0.5862267571,0.1709828041,0.6106528719000001,0.5862267571,0.1709828041,0.6106528719000001,0.9449132513,0.27559969830000003,0.9842846368,0.9449132513,0.27559969830000003,0.9842846368
2019-10-22 05:00:00,0.6241683138,0.1820490915,0.6501753269,0.6241683138,0.1820490915,0.6501753269,0.9920640529,0.2893520154,1.0334000551,0.9920640529,0.2893520154,1.0334000551
2019-10-22 05:30:00,0.6437309547,0.1877548618,0.6705530778000001,0.6437309547,0.1877548618,0.6705530778000001,1.2566727526,0.3665295528,1.3090341173,1.2566727526,0.3665295528,1.3090341173
2019-10-22 06:00:00,0.7896808165,0.23032357150000002,0.8225841839,0.7896808165,0.23032357150000002,0.8225841839,1.3400547870000001,0.3908493129,1.3958904031000001,1.3400547870000001,0.3908493129,1.3958904031000001
2019-10-22 06:30:00,1.1024281688,0.3215415492,1.1483626758,1.1024281688,0.3215415492,1.1483626758,1.7175990745,0.5009663967,1.7891657026,1.7175990745,0.5009663967,1.7891657026
2019-10-22 07:00:00,1.3455317811,0.3924467695,1.4015956053,1.3455317811,0.3924467695,1.4015956053,1.8445651052,0.5379981557,1.9214219845,1.8445651052,0.5379981557,1.9214219845
2019-10-22 07:30:00,1.4240073173,0.4153354676,1.4833409556000001,1.4240073173,0.4153354676,1.4833409556000001,1.9940684701,0.5816033038,2.0771546564,1.9940684701,0.5816033038,2.0771546564
2019-10-22 08:00:00,1.4189531654,0.4138613399,1.4780762139,1.4189531654,0.4138613399,1.4780762139,2.0885165633,0.6091506643,2.1755380867,2.0885165633,0.6091506643,2.1755380867
2019-10-22 08:30:00,1.3010034984,0.3794593537,1.3552119775,1.3010034984,0.3794593537,1.3552119775,2.1164929804,0.6173104526000001,2.204680188,2.1164929804,0.6173104526000001,2.204680188
2019-10-22 09:00:00,1.3708397869,0.39982827120000003,1.4279581114,1.3708397869,0.39982827120000003,1.4279581114,2.0337323228,0.5931719275,2.1184711695,2.0337323228,0.5931719275,2.1184711695
2019-10-22 09:30:00,1.3962941164,0.40725245060000004,1.4544730380000002,1.3962941164,0.40725245060000004,1.4544730380000002,2.1241131172,0.6195329925,2.2126178304,2.1241131172,0.6195329925,2.2126178304
2019-10-22 10:00:00,1.4833751463,0.4326510843,1.545182444,1.4833751463,0.4326510843,1.545182444,2.1778985325,0.6352204053,2.2686443047,2.1778985325,0.6352204053,2.2686443047
2019-10-22 10:30:00,1.4860359089,0.4334271401,1.5479540717,1.4860359089,0.4334271401,1.5479540717,2.0925831968,0.6103367657000001,2.1797741634,2.0925831968,0.6103367657000001,2.1797741634
2019-10-22 11:00:00,1.4313087013,0.4174650379,1.4909465639000001,1.4313087013,0.4174650379,1.4909465639000001,2.0560850897,0.5996914845,2.1417553017,2.0560850897,0.5996914845,2.1417553017
2019-10-22 11:30:00,1.3250285118,0.3864666493,1.3802380332,1.3250285118,0.3864666493,1.3802380332,2.2405960559,0.653507183,2.3339542249,2.2405960559,0.653507183,2.3339542249
2019-10-22 12:00:00,1.408683074,0.4108658966,1.4673782021,1.408683074,0.4108658966,1.4673782021,2.1022360684,0.6131521866,2.1898292379,2.1022360684,0.6131521866,2.1898292379
2019-10-22 12:30:00,1.271409706,0.3708278309,1.3243851104,1.271409706,0.3708278309,1.3243851104,1.9156739107,0.5587382239,1.9954936569,1.9156739107,0.5587382239,1.9954936569
2019-10-22 13:00:00,1.3836938209,0.4035773644,1.4413477302,1.3836938209,0.4035773644,1.4413477302,2.0922627813,0.6102433112,2.1794403972,2.0922627813,0.6102433112,2.1794403972
2019-10-22 13:30:00,1.3662009946,0.3984752901,1.423126036,1.3662009946,0.3984752901,1.423126036,2.1162576987,0.6172418288,2.2044351028,2.1162576987,0.6172418288,2.2044351028
2019-10-22 14:00:00,1.2497453253,0.3645090532,1.3018180472,1.2497453253,0.3645090532,1.3018180472,2.1367064291,0.6232060418,2.2257358636,2.1367064291,0.6232060418,2.2257358636
2019-10-22 14:30:00,1.2153419743,0.3544747425,1.2659812232,1.2153419743,0.3544747425,1.2659812232,2.0824263401,0.6073743492,2.1691941042,2.0824263401,0.6073743492,2.1691941042
2019-10-22 15:00:00,1.2896647455,0.3761522174,1.3434007766,1.2896647455,0.3761522174,1.3434007766,2.0228859158,0.5900083921,2.1071728289,2.0228859158,0.5900083921,2.1071728289
2019-10-22 15:30:00,1.2488485941,0.3642475066,1.3008839522,1.2488485941,0.3642475066,1.3008839522,1.8764137783,0.547287352,1.9545976857,1.8764137783,0.547287352,1.9545976857
2019-10-22 16:00:00,1.2444395964,0.36296154900000005,1.2962912463,1.2444395964,0.36296154900000005,1.2962912463,1.8117728108,0.5284337365,1.8872633445,1.8117728108,0.5284337365,1.8872633445
2019-10-22 16:30:00,1.1065011209,0.32272949360000003,1.1526053343,1.1065011209,0.32272949360000003,1.1526053343,1.6476961089,0.4805780318,1.7163501133999999,1.6476961089,0.4805780318,1.7163501133999999
2019-10-22 17:00:00,1.0220763642,0.2981056062,1.0646628794,1.0220763642,0.2981056062,1.0646628794,1.1654785317,0.3399312384,1.2140401372,1.1654785317,0.3399312384,1.2140401372
2019-10-22 17:30:00,0.9810734839,0.2861464328,1.0219515457,0.9810734839,0.2861464328,1.0219515457,1.212244236,0.3535712355,1.2627544125,1.212244236,0.3535712355,1.2627544125
2019-10-22 18:00:00,1.0355863605,0.3020460218,1.0787357922,1.0355863605,0.3020460218,1.0787357922,1.3226687104,0.3857783739,1.3777799067,1.3226687104,0.3857783739,1.3777799067
2019-10-22 18:30:00,1.0420357417,0.3039270913,1.0854538976,1.0420357417,0.3039270913,1.0854538976,1.3080789121,0.38152301600000005,1.3625822001,1.3080789121,0.38152301600000005,1.3625822001
2019-10-22 19:00:00,1.0457211025,0.3050019882,1.0892928151,1.0457211025,0.3050019882,1.0892928151,1.2465567999,0.3635790666,1.2984966666,1.2465567999,0.3635790666,1.2984966666
2019-10-22 19:30:00,0.9269435429,0.27035853330000004,0.9655661905,0.9269435429,0.27035853330000004,0.9655661905,1.1305514084000001,0.3297441608,1.1776577171,1.1305514084000001,0.3297441608,1.1776577171
2019-10-22 20:00:00,0.9799981713,0.2858328,1.0208314284,0.9799981713,0.2858328,1.0208314284,1.2460712714,0.3634374542,1.2979909078,1.2460712714,0.3634374542,1.2979909078
2019-10-22 20:30:00,0.9905075351,0.2888980311,1.0317786824,0.9905075351,0.2888980311,1.0317786824,1.3732200404000001,0.40052251180000004,1.4304375421,1.3732200404000001,0.40052251180000004,1.4304375421
2019-10-22 21:00:00,0.9532753155,0.27803863370000004,0.9929951203,0.9532753155,0.27803863370000004,0.9929951203,1.2526568335000001,0.36535824310000004,1.3048508682,1.2526568335000001,0.36535824310000004,1.3048508682
2019-10-22 21:30:00,0.9733246488,0.2838863559,1.0138798425,0.9733246488,0.2838863559,1.0138798425,1.2759464043,0.3721510346,1.3291108378,1.2759464043,0.3721510346,1.3291108378
2019-10-22 22:00:00,1.0008507882,0.2919148132,1.0425529044,1.0008507882,0.2919148132,1.0425529044,1.2816172772,0.3738050392,1.3350179971,1.2816172772,0.3738050392,1.3350179971
2019-10-22 22:30:00,0.8868654945000001,0.25866910260000003,0.9238182235,0.8868654945000001,0.25866910260000003,0.9238182235,1.2861539755,0.3751282429,1.3397437245,1.2861539755,0.3751282429,1.3397437245
2019-10-22 23:00:00,0.6437369407,0.1877566077,0.6705593132000001,0.6437369407,0.1877566077,0.6705593132000001,1.0500793857,0.3062731542,1.0938326934,1.0500793857,0.3062731542,1.0938326934
2019-10-22 23:30:00,0.5969988383,0.1741246612,0.6218737899,0.5969988383,0.1741246612,0.6218737899,1.0500793857,0.3062731542,1.0938326934,1.0500793857,0.3062731542,1.0938326934
2019-10-23 00:00:00,0.5969988383,0.1741246612,0.6218737899,0.5969988383,0.1741246612,0.6218737899,1.0164688428,0.2964700791,1.0588217112,1.0164688428,0.2964700791,1.0588217112
2019-10-23 00:30:00,0.7507151605,0.2189585885,0.7819949589,0.7507151605,0.2189585885,0.7819949589,0.9210999083,0.26865413990000003,0.9594790711000001,0.9210999083,0.26865413990000003,0.9594790711000001
2019-10-23 01:00:00,0.716398606,0.2089495934,0.7462485479000001,0.716398606,0.2089495934,0.7462485479000001,0.9162562628,0.26724141,0.9544336071,0.9162562628,0.26724141,0.9544336071
2019-10-23 01:30:00,0.7176576545000001,0.2093168159,0.7475600567,0.7176576545000001,0.2093168159,0.7475600567,0.9170635371,0.267476865,0.9552745178000001,0.9170635371,0.267476865,0.9552745178000001
2019-10-23 02:00:00,0.7157690817,0.2087659822,0.7455927934000001,0.7157690817,0.2087659822,0.7455927934000001,0.9154489886,0.267005955,0.9535926965,0.9154489886,0.267005955,0.9535926965
2019-10-23 02:30:00,0.6932713213,0.2022041354,0.7221576264,0.6932713213,0.2022041354,0.7221576264,0.9154489886,0.267005955,0.9535926965,0.9154489886,0.267005955,0.9535926965
2019-10-23 03:00:00,0.6944907960000001,0.20255981550000002,0.7234279125,0.6944907960000001,0.20255981550000002,0.7234279125,0.896474469,0.2614717201,0.9338275719,0.896474469,0.2614717201,0.9338275719
2019-10-23 03:30:00,0.6932713213,0.2022041354,0.7221576264,0.6932713213,0.2022041354,0.7221576264,0.9423352946,0.2748477943,0.9815992652000001,0.9423352946,0.2748477943,0.9815992652000001
2019-10-23 04:00:00,0.6932713213,0.2022041354,0.7221576264,0.6932713213,0.2022041354,0.7221576264,0.9698404831,0.2828701409,1.0102505032,0.9698404831,0.2828701409,1.0102505032
2019-10-23 04:30:00,0.6932713213,0.2022041354,0.7221576264,0.6932713213,0.2022041354,0.7221576264,1.055935491,0.30798118490000004,1.0999328032,1.055935491,0.30798118490000004,1.0999328032
2019-10-23 05:00:00,0.7350809771,0.2143986183,0.7657093511,0.7350809771,0.2143986183,0.7657093511,1.0995490846,0.3207018164,1.1453636298,1.0995490846,0.3207018164,1.1453636298
2019-10-23 05:30:00,0.7861989787,0.2293080355,0.8189572695,0.7861989787,0.2293080355,0.8189572695,1.2708648167,0.37066890490000004,1.3238175174,1.2708648167,0.37066890490000004,1.3238175174
2019-10-23 06:00:00,0.8554845583,0.24951632950000002,0.8911297482,0.8554845583,0.24951632950000002,0.8911297482,1.4372241675000001,0.4191903822,1.4971085078000002,1.4372241675000001,0.4191903822,1.4971085078000002
2019-10-23 06:30:00,1.0976882801,0.3201590817,1.1434252918,1.0976882801,0.3201590817,1.1434252918,1.7551540375,0.5119199276,1.8282854557000001,1.7551540375,0.5119199276,1.8282854557000001
2019-10-23 07:00:00,1.3754188859,0.4011638417,1.4327280061,1.3754188859,0.4011638417,1.4327280061,1.8749372396,0.5468566949,1.9530596246,1.8749372396,0.5468566949,1.9530596246
2019-10-23 07:30:00,1.4674986974,0.4280204534,1.5286444765,1.4674986974,0.4280204534,1.5286444765,1.9698613834,0.5745429035,2.0519389411,1.9698613834,0.5745429035,2.0519389411
2019-10-23 08:00:00,1.4766623824,0.4306931949,1.5381899817,1.4766623824,0.4306931949,1.5381899817,2.0435029184,0.5960216845,2.1286488733,2.0435029184,0.5960216845,2.1286488733
2019-10-23 08:30:00,1.4661895996,0.4276386332,1.5272808329,1.4661895996,0.4276386332,1.5272808329,1.9188910357000002,0.5596765521,1.9988448288,1.9188910357000002,0.5596765521,1.9988448288
2019-10-23 09:00:00,1.5093299692,0.44022124100000004,1.5722187179,1.5093299692,0.44022124100000004,1.5722187179,1.9240678999999998,0.5611864708000001,2.0042373958,1.9240678999999998,0.5611864708000001,2.0042373958
2019-10-23 09:30:00,1.4824268692,0.4323745035,1.5441946554000001,1.4824268692,0.4323745035,1.5441946554000001,1.898632526,0.5537678201,1.9777422146,1.898632526,0.5537678201,1.9777422146
2019-10-23 10:00:00,1.5261862875999999,0.44513766720000003,1.589777383,1.5261862875999999,0.44513766720000003,1.589777383,1.902041202,0.5547620173,1.9812929188,1.902041202,0.5547620173,1.9812929188
2019-10-23 10:30:00,1.4724492589,0.42946436720000003,1.5338013114,1.4724492589,0.42946436720000003,1.5338013114,1.917380244,0.5592359045,1.9972710875000002,1.917380244,0.5592359045,1.9972710875000002
2019-10-23 11:00:00,1.4763446273,0.4306005163,1.5378589867999999,1.4763446273,0.4306005163,1.5378589867999999,1.922493258,0.5607272002,2.0025971437,1.922493258,0.5607272002,2.0025971437
2019-10-23 11:30:00,1.4776430835,0.4309792327,1.5392115453000002,1.4776430835,0.4309792327,1.5392115453000002,1.944879114,0.5672564082,2.0259157437,1.944879114,0.5672564082,2.0259157437
2019-10-23 12:00:00,1.4120140987,0.4118374455,1.4708480195,1.4120140987,0.4118374455,1.4708480195,1.9242255305,0.5612324464,2.0044015942,1.9242255305,0.5612324464,2.0044015942
2019-10-23 12:30:00,1.3176927086,0.38432704,1.3725965714,1.3176927086,0.38432704,1.3725965714,1.8458509243,0.5383731862,1.9227613794,1.8458509243,0.5383731862,1.9227613794
2019-10-23 13:00:00,1.4107612025,0.4114720174,1.4695429192,1.4107612025,0.4114720174,1.4695429192,1.932831024,0.563742382,2.01336565,1.932831024,0.563742382,2.01336565
2019-10-23 13:30:00,1.4157727875,0.41293372970000003,1.4747633204000001,1.4157727875,0.41293372970000003,1.4747633204000001,1.9380128766,0.5652537557,2.0187634131,1.9380128766,0.5652537557,2.0187634131
2019-10-23 14:00:00,1.3809183273,0.4027678455,1.4384565909,1.3809183273,0.4027678455,1.4384565909,2.0131246317000002,0.5871613509,2.0970048246,2.0131246317000002,0.5871613509,2.0970048246
2019-10-23 14:30:00,1.3045121068,0.3804826978,1.3588667778999999,1.3045121068,0.3804826978,1.3588667778999999,1.985680633,0.5791568513,2.0684173261,1.985680633,0.5791568513,2.0684173261
2019-10-23 15:00:00,1.3749095798,0.40101529410000003,1.4321974789,1.3749095798,0.40101529410000003,1.4321974789,1.8474960677,0.5388530197,1.9244750705,1.8474960677,0.5388530197,1.9244750705
2019-10-23 15:30:00,1.4001776792,0.4083851564,1.4585184158,1.4001776792,0.4083851564,1.4585184158,1.8474960677,0.5388530197,1.9244750705,1.8474960677,0.5388530197,1.9244750705
2019-10-23 16:00:00,1.3939822027,0.4065781425,1.4520647945,1.3939822027,0.4065781425,1.4520647945,1.8392703505,0.5364538522,1.9159066152,1.8392703505,0.5364538522,1.9159066152
2019-10-23 16:30:00,1.3444109086,0.3921198484,1.4004280298,1.3444109086,0.3921198484,1.4004280298,1.6315936897999999,0.47588149290000004,1.6995767602,1.6315936897999999,0.47588149290000004,1.6995767602
2019-10-23 17:00:00,1.2550051618,0.3660431722,1.3072970435,1.2550051618,0.3660431722,1.3072970435,1.1958666287,0.3487944334,1.2456944049,1.1958666287,0.3487944334,1.2456944049
2019-10-23 17:30:00,1.2035000676,0.35102085310000003,1.2536459038,1.2035000676,0.35102085310000003,1.2536459038,1.1385320335,0.3320718431,1.1859708682,1.1385320335,0.3320718431,1.1859708682
2019-10-23 18:00:00,1.2613443014999999,0.3678920879,1.313900314,1.2613443014999999,0.3678920879,1.313900314,1.1344875147,0.3308921918,1.1817578278,1.1344875147,0.3308921918,1.1817578278
2019-10-23 18:30:00,1.2224100718,0.3565362709,1.2733438248,1.2224100718,0.3565362709,1.2733438248,1.1385320335,0.3320718431,1.1859708682,1.1385320335,0.3320718431,1.1859708682
2019-10-23 19:00:00,1.3109285652,0.3823541648,1.3655505887000001,1.3109285652,0.3823541648,1.3655505887000001,1.1790440645,0.3438878521,1.2281709004999999,1.1790440645,0.3438878521,1.2281709004999999
2019-10-23 19:30:00,1.2007476864,0.35021807520000003,1.2507788401,1.2007476864,0.35021807520000003,1.2507788401,1.0179244306,0.2968946256,1.0603379485,1.0179244306,0.2968946256,1.0603379485
2019-10-23 20:00:00,1.2039496803,0.35115199010000003,1.2541142503,1.2039496803,0.35115199010000003,1.2541142503,1.1242945758,0.3279192513,1.1711401831,1.1242945758,0.3279192513,1.1711401831
2019-10-23 20:30:00,1.2458434721,0.3633710127,1.2977536168000001,1.2458434721,0.3633710127,1.2977536168000001,1.1837250911,0.34525315160000003,1.2330469699,1.1837250911,0.34525315160000003,1.2330469699
2019-10-23 21:00:00,1.1836653977,0.34523574100000004,1.2329847893,1.1836653977,0.34523574100000004,1.2329847893,1.0293050852,0.30021398320000003,1.0721927971,1.0293050852,0.30021398320000003,1.0721927971
2019-10-23 21:30:00,1.1617256626,0.33883665160000004,1.2101308985,1.1617256626,0.33883665160000004,1.2101308985,1.1173237503,0.3258860938,1.1638789065,1.1173237503,0.3258860938,1.1638789065
2019-10-23 22:00:00,1.1456099413,0.3341362329,1.1933436889,1.1456099413,0.3341362329,1.1933436889,1.2185714038,0.3554166594,1.2693452123,1.2185714038,0.3554166594,1.2693452123
2019-10-23 22:30:00,1.0855419205,0.31661639350000004,1.1307728338,1.0855419205,0.31661639350000004,1.1307728338,1.1671738907,0.3404257181,1.2158061361999999,1.1671738907,0.3404257181,1.2158061361999999
2019-10-23 23:00:00,0.8441832177,0.2462201052,0.8793575185,0.8441832177,0.2462201052,0.8793575185,0.8872630625,0.2587850599,0.9242323568,0.8872630625,0.2587850599,0.9242323568
2019-10-23 23:30:00,0.8471635645000001,0.24708937300000003,0.8824620463,0.8471635645000001,0.24708937300000003,0.8824620463,0.9094621896,0.2652598053,0.9473564475,0.9094621896,0.2652598053,0.9473564475
2019-10-24 00:00:00,0.8160187414000001,0.23800546620000002,0.8500195223,0.8160187414000001,0.23800546620000002,0.8500195223,0.8789359165,0.256356309,0.9155582464,0.8789359165,0.256356309,0.9155582464
2019-10-24 00:30:00,0.8189073033000001,0.2388479635,0.8530284409000001,0.8189073033000001,0.2388479635,0.8530284409000001,0.8200690798,0.23918681500000002,0.8542386248,0.8200690798,0.23918681500000002,0.8542386248
2019-10-24 01:00:00,0.7497918250000001,0.2186892823,0.781033151,0.7497918250000001,0.2186892823,0.781033151,0.8178976701,0.23855348710000002,0.8519767397,0.8178976701,0.23855348710000002,0.8519767397
2019-10-24 01:30:00,0.7193975757000001,0.20982429290000001,0.7493724747,0.7193975757000001,0.20982429290000001,0.7493724747,0.8178976701,0.23855348710000002,0.8519767397,0.8178976701,0.23855348710000002,0.8519767397
2019-10-24 02:00:00,0.7448991279,0.21726224560000001,0.7759365915,0.7448991279,0.21726224560000001,0.7759365915,0.8164500636,0.2381312686,0.8504688163,0.8164500636,0.2381312686,0.8504688163
2019-10-24 02:30:00,0.7475382745,0.2180319967,0.7786857026,0.7475382745,0.2180319967,0.7786857026,0.7875917138,0.2297142499,0.8204080353000001,0.7875917138,0.2297142499,0.8204080353000001
2019-10-24 03:00:00,0.7253396462,0.21155739680000002,0.7555621315000001,0.7253396462,0.21155739680000002,0.7555621315000001,0.7896808165,0.23032357150000002,0.8225841839,0.7896808165,0.23032357150000002,0.8225841839
2019-10-24 03:30:00,0.7227856334,0.2108124764,0.7529017014,0.7227856334,0.2108124764,0.7529017014,0.7875917138,0.2297142499,0.8204080353000001,0.7875917138,0.2297142499,0.8204080353000001
2019-10-24 04:00:00,0.6712118668,0.1957701278,0.6991790280000001,0.6712118668,0.1957701278,0.6991790280000001,0.8150483495,0.2377224353,0.8490086974000001,0.8150483495,0.2377224353,0.8490086974000001
2019-10-24 04:30:00,0.7521487997,0.21937673330000002,0.7834883331,0.7521487997,0.21937673330000002,0.7834883331,0.8900485328000001,0.2595974887,0.9271338883,0.8900485328000001,0.2595974887,0.9271338883
2019-10-24 05:00:00,0.7711595677,0.2249215406,0.8032912164,0.7711595677,0.2249215406,0.8032912164,0.9354416215,0.2728371396,0.9744183558,0.9354416215,0.2728371396,0.9744183558
2019-10-24 05:30:00,0.7677533859,0.2239280709,0.7997431103,0.7677533859,0.2239280709,0.7997431103,1.1558520981,0.3371235286,1.2040126022,1.1558520981,0.3371235286,1.2040126022
2019-10-24 06:00:00,0.8750433748,0.2552209843,0.9115035154000001,0.8750433748,0.2552209843,0.9115035154000001,1.2754899743,0.3720179092,1.3286353899,1.2754899743,0.3720179092,1.3286353899
2019-10-24 06:30:00,1.1917040534,0.3475803489,1.2413583889,1.1917040534,0.3475803489,1.2413583889,1.6849301575,0.4914379626,1.7551355807,1.6849301575,0.4914379626,1.7551355807
2019-10-24 07:00:00,1.2748122297,0.3718202337,1.327929406,1.2748122297,0.3718202337,1.327929406,1.8868439943,0.5503294983,1.965462494,1.8868439943,0.5503294983,1.965462494
2019-10-24 07:30:00,1.2076689615,0.3522367804,1.2579885015,1.2076689615,0.3522367804,1.2579885015,1.9394059443,0.5656600671,2.0202145253,1.9394059443,0.5656600671,2.0202145253
2019-10-24 08:00:00,1.3790997571,0.4022374292,1.436562247,1.3790997571,0.4022374292,1.436562247,2.004040427,0.5845117912000001,2.0875421115,2.004040427,0.5845117912000001,2.0875421115
2019-10-24 08:30:00,1.3247704501,0.3863913813,1.3799692189,1.3247704501,0.3863913813,1.3799692189,2.049071531,0.5976458632,2.1344495114,2.049071531,0.5976458632,2.1344495114
2019-10-24 09:00:00,1.5052583472999999,0.43903368460000003,1.5679774451,1.5052583472999999,0.43903368460000003,1.5679774451,2.0339749207,0.5932426852,2.1187238757,2.0339749207,0.5932426852,2.1187238757
2019-10-24 09:30:00,1.4320190361,0.4176722189,1.491686496,1.4320190361,0.4176722189,1.491686496,1.9379570076000001,0.5652374605,2.0187052162,1.9379570076000001,0.5652374605,2.0187052162
2019-10-24 10:00:00,1.5551271107,0.45357874060000003,1.6199240737,1.5551271107,0.45357874060000003,1.6199240737,1.983994918,0.5786651844,2.066661373,1.983994918,0.5786651844,2.066661373
2019-10-24 10:30:00,1.5082842538999999,0.4399162407,1.5711294311000001,1.5082842538999999,0.4399162407,1.5711294311000001,1.9910616853,0.5807263249,2.0740225889,1.9910616853,0.5807263249,2.0740225889
2019-10-24 11:00:00,1.4706418293,0.42893720020000004,1.5319185721,1.4706418293,0.42893720020000004,1.5319185721,1.9311629344,0.5632558559,2.0116280566,1.9311629344,0.5632558559,2.0116280566
2019-10-24 11:30:00,1.4867427519,0.4336333026,1.5486903665,1.4867427519,0.4336333026,1.5486903665,2.0048322375,0.5847427359,2.0883669141,2.0048322375,0.5847427359,2.0883669141
