Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.81
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,L3 Active Power,kW,20.31
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,L2 Active Power,kW,16.8
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,L1 Active Power,kW,11.68
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,N Current (RMS),A,39.1
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
601265,Castle Museum Haverfordwest,2024-01-21T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.1
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.04
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.38
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.99
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.44
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.4
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.5
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.1
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.48
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.76
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.93
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,21.4
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.69
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.45
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,47.1
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,89.0
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.6
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.2
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,transformer,,Temperature,C,17.1
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L3 Active Power,kW,21.46
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L2 Active Power,kW,12.71
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L1 Active Power,kW,13.9
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,N Current (RMS),A,43.6
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.3
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
601265,Castle Museum Haverfordwest,2024-01-21T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.07
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.47
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.45
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.9
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.1
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,34.32
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.84
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.96
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,95.2
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,141.8
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.0
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.9
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,transformer,,Temperature,C,17.1
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L3 Active Power,kW,34.39
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L2 Active Power,kW,15.35
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L1 Active Power,kW,10.44
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,N Current (RMS),A,89.4
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,142.1
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
601265,Castle Museum Haverfordwest,2024-01-21T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.9
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.06
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.41
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.28
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,5.8
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.0
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.4
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.43
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.81
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.21
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,27.74
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.51
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.72
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,68.4
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,116.4
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.1
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.2
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,transformer,,Temperature,C,17.0
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L3 Active Power,kW,27.8
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L2 Active Power,kW,15.96
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L1 Active Power,kW,11.02
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,N Current (RMS),A,64.3
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.7
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
601265,Castle Museum Haverfordwest,2024-01-21T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.09
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.31
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.45
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.71
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,7.8
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.5
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.45
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.4
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.02
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,25.8
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.61
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,19.39
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,49.8
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,107.5
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.7
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.8
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,transformer,,Temperature,C,17.0
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.44
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L3 Active Power,kW,25.86
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L2 Active Power,kW,15.1
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L1 Active Power,kW,21.09
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,N Current (RMS),A,48.5
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.8
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
601265,Castle Museum Haverfordwest,2024-01-21T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
