Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.07
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.27
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.83
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.46
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.41
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.5
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.1
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.1
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.8
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,transformer,,Temperature,C,28.5
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.78
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.53
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L1 Active Power,kW,0.72
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,N Current (RMS),A,12.7
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,5.3
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,9.0
606570,Maesgwynne Meadow,2023-06-09T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,9.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.14
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.58
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L3 Active Power,kW,-1.12
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L2 Active Power,kW,-1.42
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.12
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,N Current (RMS),A,6.9
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,5.8
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.05
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.29
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.59
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.51
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.83
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.2
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.8
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.2
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.8
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,transformer,,Temperature,C,28.5
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.52
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.89
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L1 Active Power,kW,0.72
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,N Current (RMS),A,8.8
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,4.8
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,7.0
606570,Maesgwynne Meadow,2023-06-09T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,7.8
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.68
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L3 Active Power,kW,-1.18
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.83
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.54
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,N Current (RMS),A,9.6
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.4
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.0
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.66
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.28
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.91
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,4.3
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.2
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.6
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.1
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,transformer,,Temperature,C,28.5
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.53
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.53
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L1 Active Power,kW,1.47
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,N Current (RMS),A,10.6
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,5.2
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,6.1
606570,Maesgwynne Meadow,2023-06-09T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,9.6
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.49
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L3 Active Power,kW,-1.41
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.81
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.84
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,N Current (RMS),A,11.0
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,7.3
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,6.0
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,8.3
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.13
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.36
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.24
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.72
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.6
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.6
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.3
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,transformer,,Temperature,C,28.4
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.06
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.56
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L1 Active Power,kW,1.57
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,N Current (RMS),A,10.6
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,5.6
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,6.2
606570,Maesgwynne Meadow,2023-06-09T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,10.4
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.14
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.4
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L3 Active Power,kW,-1.45
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L2 Active Power,kW,-1.0
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L1 Active Power,kW,1.32
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,N Current (RMS),A,13.8
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,8.6
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.73
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.31
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.87
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,5.0
606570,Maesgwynne Meadow,2023-06-09T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
