Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV
2020-01-05 10:30:00,93.365088,33.113984,99.0634927387,13.625088,3.9739839999999997,14.1928,79.74,29.14,84.8976277643,136.7,120.015088,20.123984,121.6905751473,13.625088,3.9739839999999997,14.1928,106.39,16.15,107.6088035432,132.51,114.675088,19.203984,116.2719605463,13.625088,3.9739839999999997,14.1928,101.05,15.23,102.1912687073,135.07,88.445088,19.443984,90.5571758897,13.625088,3.9739839999999997,14.1928,74.82,15.47,76.4025739095,136.7,13.625088,4.533984,14.3596669154,13.625088,3.9739839999999997,14.1928,0.0,0.56,0.56,136.3
2020-01-05 11:00:00,94.226528,33.026904,99.8469577241,15.246528,4.446904,15.8818,78.98,28.58,83.9920043814,136.7,122.236528,19.966904,123.8565542587,15.246528,4.446904,15.8818,106.99,15.52,108.1098076032,132.45,116.856528,19.066904,118.4018368285,15.246528,4.446904,15.8818,101.61,14.62,102.6564001901,135.07,89.356528,20.376904,91.6504626985,15.246528,4.446904,15.8818,74.11,15.93,75.8027506097,136.7,15.246528,5.006904,16.0476074142,15.246528,4.446904,15.8818,0.0,0.56,0.56,136.3
2020-01-05 11:30:00,95.461696,33.091328,101.0345059472,15.981696,4.661328,16.6476,79.48,28.43,84.4117012031,136.33,123.641696,19.691328,125.1999096971,15.981696,4.661328,16.6476,107.66,15.03,108.7040776604,131.93,118.241696,18.811328,119.7287130728,15.981696,4.661328,16.6476,102.26,14.15,103.2343455445,134.63,90.551696,20.521328,92.8479108616,15.981696,4.661328,16.6476,74.57,15.86,76.2379465883,136.33,15.981696,5.261328,16.8254622332,15.981696,4.661328,16.6476,0.0,0.6000000000000001,0.6000000000000001,135.92
2020-01-05 12:00:00,96.58304,32.40172,101.8732304121,16.22304,4.73172,16.899,80.36,27.67,84.9903435691,136.19,125.02304,19.10172,126.4738559458,16.22304,4.73172,16.899,108.8,14.37,109.744871862,131.75,119.57304,18.26172,120.9595069112,16.22304,4.73172,16.899,103.35,13.53,104.2318732442,134.47,91.63304,21.24172,94.0628762488,16.22304,4.73172,16.899,75.41,16.51,77.1961670033,136.19,16.22304,5.29172,17.0642704913,16.22304,4.73172,16.899,0.0,0.56,0.56,135.78
2020-01-05 12:30:00,97.391616,31.720888,102.4272502931,17.111616,4.990888,17.8246,80.28,26.73,84.6130681396,136.64,127.401616,18.330888,128.7136092815,17.111616,4.990888,17.8246,110.29,13.34,111.0938328621,132.28,121.871616,17.530888,123.1260444444,17.111616,4.990888,17.8246,104.76,12.54,105.5078632141,134.89,92.431616,22.710888,95.1808177635,17.111616,4.990888,17.8246,75.32,17.72,77.3763581464,136.64,17.111616,5.550888,17.9894346693,17.111616,4.990888,17.8246,0.0,0.56,0.56,136.22
2020-01-05 13:00:00,97.636992,32.372456,102.8637842697,17.356991999999998,5.062456,18.0802,80.28,27.31,84.7980807566,136.3,127.276992,19.132456,128.706967819,17.356991999999998,5.062456,18.0802,109.92,14.07,110.8168367172,131.91,121.756992,18.292456,123.1234301317,17.356991999999998,5.062456,18.0802,104.4,13.23,105.2349414406,134.58,92.666992,21.942456,95.2294218277,17.356991999999998,5.062456,18.0802,75.31,16.88,77.178562438,136.3,17.356991999999998,5.622456,18.2449221089,17.356991999999998,5.062456,18.0802,0.0,0.56,0.56,135.89
2020-01-05 13:30:00,97.886544,31.788992,102.9189754547,16.796544,4.898992,17.4964,81.09,26.89,85.4321965069,136.07,127.676544,18.018992,128.9417851609,16.796544,4.898992,17.4964,110.88,13.12,111.6535212163,131.58,122.096544,17.228992,123.3061402448,16.796544,4.898992,17.4964,105.3,12.33,106.0194269934,134.28,92.856544,22.108992,95.4523194631,16.796544,4.898992,17.4964,76.06,17.21,77.9827397569,136.07,16.836544,5.458992,17.6994295818,16.796544,4.898992,17.4964,0.04,0.56,0.5614267539000001,135.66
2020-01-05 14:00:00,98.405008,31.318544,103.2685663586,15.835008,4.618544,16.4948,82.57,26.7,86.7795765143,136.72,127.735008,17.848544,128.975977576,15.835008,4.618544,16.4948,111.9,13.23,112.6793809887,132.42,122.125008,17.048544,123.3092471452,15.835008,4.618544,16.4948,106.29,12.43,107.0143401606,134.98,93.285008,22.378544,95.9317046086,15.835008,4.618544,16.4948,77.45,17.76,79.4601793353,136.72,15.835008,5.218544,16.6727526174,15.835008,4.618544,16.4948,0.0,0.6000000000000001,0.6000000000000001,136.31
2020-01-05 14:30:00,97.9252,31.1136,102.7492136223,15.2352,4.4436,15.87,82.69,26.67,86.8845498348,137.36,126.5852,18.2136,127.8888114105,15.2352,4.4436,15.87,111.35,13.77,112.1981969552,133.31,120.9952,17.4036,122.240434047,15.2352,4.4436,15.87,105.76,12.96,106.5511107403,135.72,92.7952,22.6036,95.5084911199,15.2352,4.4436,15.87,77.56,18.16,79.6576374242,137.36,15.2352,5.0036,16.0358140423,15.2352,4.4436,15.87,0.0,0.56,0.56,136.96
2020-01-05 15:00:00,97.873312,31.127216,102.7038888152,14.973312,4.367216,15.5972,82.9,26.76,87.1120404996,137.36,126.203312,18.277216,127.5199301462,14.973312,4.367216,15.5972,111.23,13.91,112.0963915566,133.39,120.643312,17.457216,121.8998077144,14.973312,4.367216,15.5972,105.67,13.09,106.4776831078,135.72,92.72331199999999,22.477216,95.4087932392,14.973312,4.367216,15.5972,77.75,18.11,79.8312883524,137.36,14.973312,4.967216,15.7757189072,14.973312,4.367216,15.5972,0.0,0.6000000000000001,0.6000000000000001,136.96
2020-01-05 15:30:00,99.878368,30.492024,104.4291717958,14.338368,4.182024,14.9358,85.54,26.31,89.4947355994,137.55,129.008368,17.482024,130.1874808772,14.338368,4.182024,14.9358,114.67,13.3,115.4387235723,133.63,123.268368,16.682024,124.3920434518,14.338368,4.182024,14.9358,108.93,12.5,109.6448580646,135.89,94.538368,22.782024,97.2446586792,14.338368,4.182024,14.9358,80.2,18.6,82.328609851,137.55,14.338368,4.742024,15.1021716491,14.338368,4.182024,14.9358,0.0,0.56,0.56,137.17
2020-01-05 16:00:00,103.165936,30.559648,107.5969443648,14.055936,4.099648,14.6416,89.11,26.46,92.9554931136,137.31,133.385936,16.769648,134.4359662317,14.055936,4.099648,14.6416,119.33,12.67,120.000740831,133.27,127.395936,15.989648,128.3954568997,14.055936,4.099648,14.6416,113.34,11.89,113.9619572489,135.52,97.555936,22.399648,100.0944797647,14.055936,4.099648,14.6416,83.5,18.3,85.4818109307,137.31,14.055936,4.699648,14.82079715,14.055936,4.099648,14.6416,0.0,0.6000000000000001,0.6000000000000001,136.92
2020-01-05 16:30:00,109.912112,28.265616,113.4884021042,13.562111999999999,3.955616,14.1272,96.35,24.31,99.3695053827,135.63,140.562112,13.965616,141.2541884694,13.562111999999999,3.955616,14.1272,127.0,10.01,127.3938777964,131.08,134.192112,13.325616,134.8521225817,13.562111999999999,3.955616,14.1272,120.63,9.37,120.9933626279,133.69,103.832112,23.195616,106.3914662179,13.562111999999999,3.955616,14.1272,90.27,19.24,92.2976191459,135.63,13.562111999999999,4.515616,14.2941131155,13.562111999999999,3.955616,14.1272,0.0,0.56,0.56,135.24
2020-01-05 17:00:00,115.161472,30.272096,119.0737772536,13.721472,4.002096,14.2932,101.44,26.27,104.7863850889,134.89,149.061472,9.732096,149.3788342683,13.721472,4.002096,14.2932,135.34,5.73,135.4612435348,131.16,142.121472,9.582096,142.4441271769,13.721472,4.002096,14.2932,128.4,5.58,128.5211904707,133.75,108.721472,20.962096,110.7238363793,13.721472,4.002096,14.2932,95.0,16.96,96.5020289942,134.89,13.721472,4.562096,14.459997018,13.721472,4.002096,14.2932,0.0,0.56,0.56,134.5
2020-01-05 17:30:00,117.368496,33.403728,122.0293935804,13.178495999999999,3.843728,13.7276,104.19,29.56,108.3021223245,135.6,153.508496,7.663728,153.6996781748,13.178495999999999,3.843728,13.7276,140.33,3.8200000000000003,140.3819835307,133.07,146.358496,7.643728,146.5579609885,13.178495999999999,3.843728,13.7276,133.18,3.8,133.2342013148,135.36,110.718496,18.143728,112.1952771833,13.178495999999999,3.843728,13.7276,97.54,14.3,98.5826637903,135.6,13.178495999999999,4.403728,13.894803961200001,13.178495999999999,3.843728,13.7276,0.0,0.56,0.56,135.21
2020-01-05 18:00:00,114.528832,35.162576,119.8050921716,12.968831999999999,3.7825759999999997,13.5092,101.56,31.38,106.2974035431,136.03,150.808832,5.692576,150.9162324958,12.968831999999999,3.7825759999999997,13.5092,137.84,1.9100000000000001,137.8532324612,133.64,143.788832,5.772576,143.90465886,12.968831999999999,3.7825759999999997,13.5092,130.82,1.99,130.8351348071,135.87,108.058832,16.592576,109.325316151,12.968831999999999,3.7825759999999997,13.5092,95.09,12.81,95.9489666437,136.03,12.968831999999999,4.342576,13.6765701022,12.968831999999999,3.7825759999999997,13.5092,0.0,0.56,0.56,135.65
2020-01-05 18:30:00,112.214384,36.112112,117.8819435266,12.864384,3.752112,13.4004,99.35,32.36,104.4872820012,135.51,147.544384,4.152112,147.602795651,12.864384,3.752112,13.4004,134.68,0.4,134.6805939993,133.1,140.674384,4.272112,140.7392385041,12.864384,3.752112,13.4004,127.81,0.52,127.8110578158,135.39,105.894384,15.332112,106.9985711172,12.864384,3.752112,13.4004,93.03,11.58,93.7479455775,135.51,12.864384,4.312112,13.567854863600001,12.864384,3.752112,13.4004,0.0,0.56,0.56,135.13
2020-01-05 19:00:00,108.19608,37.59344,114.5410776028,13.00608,3.79344,13.548,95.19,33.8,101.0127521653,136.19,142.89608,4.89344,142.9798427555,13.00608,3.79344,13.548,129.89,1.1,129.8946577038,133.98,136.27608,4.73344,136.3582613354,13.00608,3.79344,13.548,123.27,0.9400000000000001,123.2735839505,136.17,102.18608,14.47344,103.2059853458,13.00608,3.79344,13.548,89.18,10.68,89.8172299729,136.19,13.00608,4.35344,13.7153401999,13.00608,3.79344,13.548,0.0,0.56,0.56,135.81
2020-01-05 19:30:00,103.69576,40.38168,111.2811337182,12.24576,3.57168,12.756,91.45,36.81,98.5803154793,137.01,137.30576,7.18168,137.4934480504,12.24576,3.57168,12.756,125.06,3.61,125.112092541,135.02,130.94576,6.84168,131.1243709125,12.24576,3.57168,12.756,118.7,3.27,118.7450331593,137.03,97.92576,12.00168,98.6584755325,12.24576,3.57168,12.756,85.68,8.43,86.093712314,137.01,12.28576,4.13168,12.9618933185,12.24576,3.57168,12.756,0.04,0.56,0.5614267539000001,136.63
2020-01-05 20:00:00,99.9528,39.9354,107.635488576,12.2928,3.5854,12.805,87.66,36.35,94.897829796,137.01,131.3128,11.0054,131.7731773655,12.2928,3.5854,12.805,119.02,7.42,119.2510662426,134.77,125.2628,10.6454,125.7143333316,12.2928,3.5854,12.805,112.97,7.06,113.1903904932,136.8,94.4328,12.455400000000001,95.2506729897,12.2928,3.5854,12.805,82.14,8.87,82.6175314325,137.01,12.3328,4.1854,13.023652675,12.2928,3.5854,12.805,0.04,0.6000000000000001,0.6013318551,136.63
2020-01-05 20:30:00,99.05768,41.61224,107.4430197118,12.24768,3.57224,12.758,86.81,38.04,94.7787829633,136.28,127.34768,18.35224,128.6632671527,12.24768,3.57224,12.758,115.1,14.78,116.0450705545,132.54,121.55768,17.47224,122.8069572036,12.24768,3.57224,12.758,109.31,13.9,110.1902268806,134.92,93.71768,22.78224,96.4470528528,12.24768,3.57224,12.758,81.47,19.21,83.7041516294,136.28,12.24768,4.13224,12.9259844035,12.24768,3.57224,12.758,0.0,0.56,0.56,135.89
2020-01-05 21:00:00,93.578096,70.066528,116.9024310994,12.468096,3.636528,12.9876,81.11,66.43,104.8416758737,134.63,123.288096,14.296528,124.1142430512,12.468096,3.636528,12.9876,110.82,10.66,111.3315229394,132.04,117.728096,13.636528,118.5152289104,12.468096,3.636528,12.9876,105.26,10.0,105.733947245,134.53,88.928096,36.916528,96.2862207056,12.468096,3.636528,12.9876,76.46,33.28,83.3887882152,134.63,12.468096,4.196528,13.1553892044,12.468096,3.636528,12.9876,0.0,0.56,0.56,134.24
2020-01-05 21:30:00,89.795888,70.108384,113.9231627405,12.405888,3.618384,12.9228,77.39,66.49,102.0300553759,135.0,118.575888,14.668384,119.4797167061,12.405888,3.618384,12.9228,106.17,11.05,106.7434841103,132.63,113.265888,13.988384,114.1264047947,12.405888,3.618384,12.9228,100.86,10.37,101.3916983781,135.0,85.425888,37.498384,93.2936822255,12.405888,3.618384,12.9228,73.02,33.88,80.4970483931,135.0,12.405888,4.218384,13.1034659781,12.405888,3.618384,12.9228,0.0,0.6000000000000001,0.6000000000000001,134.6
2020-01-05 22:00:00,84.823792,71.424856,110.8899713404,12.393792,3.614856,12.9102,72.43,67.81,99.2184509051,134.41,112.623792,16.874856,113.8809873925,12.393792,3.614856,12.9102,100.23,13.26,101.1033159694,132.02,107.603792,16.094856,108.800829236,12.393792,3.614856,12.9102,95.21,12.48,96.0244474079,134.49,80.783792,35.234856,88.1335130767,12.393792,3.614856,12.9102,68.39,31.62,75.3459786585,134.41,12.393792,4.174856,13.0780542421,12.393792,3.614856,12.9102,0.0,0.56,0.56,134.02
2020-01-05 22:30:00,79.585152,72.352336,107.5576912337,12.145152,3.5423359999999997,12.6512,67.44,68.81,96.3481691575,134.37,105.925152,18.172336,107.4726552288,12.145152,3.5423359999999997,12.6512,93.78,14.63,94.9143050335,132.08,101.225152,17.322336,102.6966149487,12.145152,3.5423359999999997,12.6512,89.08,13.78,90.1395296194,134.53,75.915152,34.402336,83.3464517867,12.145152,3.5423359999999997,12.6512,63.77,30.86,70.8445657761,134.37,12.145152,4.102336,12.8192775834,12.145152,3.5423359999999997,12.6512,0.0,0.56,0.56,133.97
2020-01-05 23:00:00,74.340464,74.610552,105.3244466279,11.830464,3.450552,12.3234,62.51,71.16,94.7166600974,135.39,98.870464,20.040552,100.8810803671,11.830464,3.450552,12.3234,87.04,16.59,88.6069393445,133.36,94.500464,19.100552,96.4114556623,11.830464,3.450552,12.3234,82.67,15.65,84.1382873607,135.65,71.040464,33.400552,78.5006012667,11.830464,3.450552,12.3234,59.21,29.95,66.3537986855,135.39,11.830464,4.010552,12.491773525,11.830464,3.450552,12.3234,0.0,0.56,0.56,135.0
2020-01-05 23:30:00,69.7248,74.7164,102.1963216755,11.4048,3.3264,11.88,58.32,71.39,92.183265835,133.93,92.6548,21.8064,95.1862965137,11.4048,3.3264,11.88,81.25,18.48,83.3251036603,131.73,88.5748,20.7564,90.974300415,11.4048,3.3264,11.88,77.17,17.43,79.1139292413,134.28,66.7348,31.1564,73.649540338,11.4048,3.3264,11.88,55.33,27.83,61.9347866711,133.93,11.4048,3.8864,12.0487994423,11.4048,3.3264,11.88,0.0,0.56,0.56,133.54
2020-01-06 00:00:00,66.568912,75.238016,100.4598382264,11.958912,3.488016,12.4572,54.61,71.75,90.168257164,134.63,89.048912,22.208016,91.7763842339,11.958912,3.488016,12.4572,77.09,18.72,79.3303630396,132.64,85.188912,21.168016,87.7794715701,11.958912,3.488016,12.4572,73.23,17.68,75.3340248493,135.05,63.848912,31.928016,71.3868459121,11.958912,3.488016,12.4572,51.89,28.44,59.1726769717,134.63,11.958912,4.048016,12.6254508735,11.958912,3.488016,12.4572,0.0,0.56,0.56,134.25
2020-01-06 00:30:00,66.778144,76.672792,101.6761405107,12.558144,3.662792,13.0814,54.22,73.01,90.9410165987,134.18,88.738144,23.372792,91.7646206685,12.558144,3.662792,13.0814,76.18,19.71,78.6884775555,132.03,84.898144,22.272792,87.77113488,12.558144,3.662792,13.0814,72.34,18.61,74.695432926,134.52,64.078144,30.242792,70.8564394141,12.558144,3.662792,13.0814,51.52,26.58,57.9724658782,134.18,12.558144,4.222792,13.2491114042,12.558144,3.662792,13.0814,0.0,0.56,0.56,133.79
2020-01-06 01:00:00,69.809408,75.022744,102.4781223608,14.169408,4.132744,14.7598,55.64,70.89,90.1177102461,134.01,92.919408,22.322744,95.5631795346,14.169408,4.132744,14.7598,78.75,18.19,80.8235027699,131.87,88.959408,21.302744,91.4744946618,14.169408,4.132744,14.7598,74.79,17.17,76.7356045132,134.37,67.019408,32.442744,74.4589328887,14.169408,4.132744,14.7598,52.85,28.31,59.9548046448,134.01,14.169408,4.692744,14.9262845116,14.169408,4.132744,14.7598,0.0,0.56,0.56,133.62
2020-01-06 01:30:00,71.51168,74.58924,103.331868754,14.91168,4.34924,15.533,56.6,70.24,90.20652748,134.5,95.59168,21.52924,97.9861085063,14.91168,4.34924,15.533,80.68,17.18,82.4888768259,132.5,91.55168,20.54924,93.829533599,14.91168,4.34924,15.533,76.64,16.2,78.3334513474,134.86,68.65168,34.00924,76.6138471309,14.91168,4.34924,15.533,53.74,29.66,61.3816193986,134.5,14.91168,4.94924,15.7115618893,14.91168,4.34924,15.533,0.0,0.6000000000000001,0.6000000000000001,134.1
2020-01-06 02:00:00,70.438304,75.783672,103.4636149194,14.378304,4.193672,14.9774,56.06,71.59,90.9277278942,135.13,93.938304,22.373672,96.5659679036,14.378304,4.193672,14.9774,79.56,18.18,81.6106978282,133.22,89.938304,21.353672,92.4385083949,14.378304,4.193672,14.9774,75.56,17.16,77.4840577151,135.52,67.628304,33.323672,75.3926695208,14.378304,4.193672,14.9774,53.25,29.13,60.6969472049,135.13,14.418304,4.753672,15.1817287461,14.378304,4.193672,14.9774,0.04,0.56,0.5614267539000001,134.75
2020-01-06 02:30:00,68.834416,76.946288,103.2419878879,15.724416,4.586288,16.3796,53.11,72.36,89.7587973404,135.13,92.214416,23.236288,95.0969168703,15.724416,4.586288,16.3796,76.49,18.65,78.7308236969,133.18,88.374416,22.196288,91.1192219256,15.724416,4.586288,16.3796,72.65,17.61,74.7538266579,135.5,66.224416,33.066288,74.0206233197,15.724416,4.586288,16.3796,50.5,28.48,57.9772403621,135.13,15.724416,5.146288,16.5451364068,15.724416,4.586288,16.3796,0.0,0.56,0.56,134.75
2020-01-06 03:00:00,66.934384,77.387112,102.318018282,17.784384,5.187112,18.5254,49.15,72.2,87.3416424164,135.45,90.954384,23.507112,93.942984216,17.784384,5.187112,18.5254,73.17,18.32,75.4285841044,133.66,87.304384,22.487112,90.1538999252,17.784384,5.187112,18.5254,69.52,17.3,71.6402149634,135.84,64.624384,34.257112,73.142742155,17.784384,5.187112,18.5254,46.84,29.07,55.1275838397,135.45,17.784384,5.7471119999999996,18.6899334028,17.784384,5.187112,18.5254,0.0,0.56,0.56,135.07
2020-01-06 03:30:00,65.505072,78.306896,102.0925287123,19.635072,5.726896,20.4532,45.87,72.58,85.8598468436,135.62,89.225072,24.336896,92.4845823925,19.635072,5.726896,20.4532,69.59,18.61,72.0354093485,133.9,85.735072,23.306896,88.8465754658,19.635072,5.726896,20.4532,66.1,17.58,68.3978537675,136.03,63.415072,34.676896,72.2769567218,19.635072,5.726896,20.4532,43.78,28.95,52.48610197,135.62,19.635072,6.326896,20.6292429682,19.635072,5.726896,20.4532,0.0,0.6000000000000001,0.6000000000000001,135.23
2020-01-06 04:00:00,64.184464,78.382552,101.3087847968,20.614464,6.012552,21.4734,43.57,72.37,84.4734384289,135.71,87.954464,24.462552,91.292958041,20.614464,6.012552,21.4734,67.34,18.45,69.8217595023,134.05,84.574464,23.432552,87.7606087839,20.614464,6.012552,21.4734,63.96,17.42,66.2898031374,136.13,62.274464,35.372552,71.6193151425,20.614464,6.012552,21.4734,41.66,29.36,50.9663143655,135.71,20.614464,6.572552,21.6368797612,20.614464,6.012552,21.4734,0.0,0.56,0.56,135.31
2020-01-06 04:30:00,63.63008,78.07544,100.7202135224,22.75008,6.63544,23.698,40.88,71.44,82.3094648263,134.28,87.81008,24.99544,91.2983141706,22.75008,6.63544,23.698,65.06,18.36,67.6009851999,132.31,84.56008,23.97544,87.8932810447,22.75008,6.63544,23.698,61.81,17.34,64.1961969279,134.68,61.91008,34.91544,71.0770423977,22.75008,6.63544,23.698,39.16,28.28,48.3038714805,134.28,22.75008,7.19544,23.8608570005,22.75008,6.63544,23.698,0.0,0.56,0.56,133.89
2020-01-06 05:00:00,63.09328,77.79804,100.1663466889,23.99328,6.99804,24.993,39.1,70.8,80.8792309558,134.14,88.78328,24.57804,92.1224774841,23.99328,6.99804,24.993,64.79,17.58,67.1327081235,132.12,85.54328,23.60804,88.7411533946,23.99328,6.99804,24.993,61.55,16.61,63.7518203662,134.49,61.48328,35.72804,71.1103829395,23.99328,6.99804,24.993,37.49,28.73,47.2325417482,134.14,23.99328,7.55804,25.1555451899,23.99328,6.99804,24.993,0.0,0.56,0.56,133.74
2020-01-06 05:30:00,66.254128,76.998704,101.5795742003,22.624128,6.598704,23.5668,43.63,70.4,82.8235286618,134.29,91.874128,23.368704,94.7995343997,22.624128,6.598704,23.5668,69.25,16.77,71.2516343672,132.24,88.404128,22.428704,91.2049154956,22.624128,6.598704,23.5668,65.78,15.83,67.6579433622,134.59,64.324128,35.788704,73.6099502578,22.624128,6.598704,23.5668,41.7,29.19,50.9013369176,134.29,22.624128,7.158704,23.7296904893,22.624128,6.598704,23.5668,0.0,0.56,0.56,133.9
2020-01-06 06:00:00,72.860064,42.953352,84.5788352611,20.240064,5.903352,21.0834,52.62,37.05,64.3550067982,136.32,96.930064,27.223352,100.6804261074,20.240064,5.903352,21.0834,76.69,21.32,79.5983573951,133.05,93.090064,26.053352,96.6671462595,20.240064,5.903352,21.0834,72.85,20.15,75.5853491095,135.27,69.860064,19.953352,72.6537321692,20.240064,5.903352,21.0834,49.62,14.05,51.5707950297,136.32,20.240064,6.463352,21.2470023721,20.240064,5.903352,21.0834,0.0,0.56,0.56,135.93
2020-01-06 06:30:00,84.383904,35.584472,91.5800081994,20.003904,5.834472,20.8374,64.38,29.75,70.9214135505,135.69,109.213904,23.594472,111.7335040884,20.003904,5.834472,20.8374,89.21,17.76,90.9606601779,131.8,104.743904,22.594472,107.1531408318,20.003904,5.834472,20.8374,84.74,16.76,86.3815095955,134.23,80.543904,20.054472,83.0030259615,20.003904,5.834472,20.8374,60.54,14.22,62.1876193466,135.69,20.003904,6.394472,21.0010820531,20.003904,5.834472,20.8374,0.0,0.56,0.56,135.29
2020-01-06 07:00:00,93.441776,30.266768,98.2213965855,20.491776,5.976768,21.3456,72.95,24.29,76.8876231913,135.01,120.701776,18.076768,122.0478933488,20.491776,5.976768,21.3456,100.21,12.1,100.9378724761,130.8,115.661776,17.306768,116.9494362794,20.491776,5.976768,21.3456,95.17,11.33,95.8420460967,133.41,89.021776,24.836768,92.4215431968,20.491776,5.976768,21.3456,68.53,18.86,71.0778481666,135.01,20.491776,6.536768,21.509119450100002,20.491776,5.976768,21.3456,0.0,0.56,0.56,134.61
2020-01-06 07:30:00,103.1844,27.2642,106.7256155054,22.0944,6.4442,23.015,81.09,20.82,83.7201319875,135.6,133.2644,13.8542,133.9826076959,22.0944,6.4442,23.015,111.17,7.41,111.4166818748,131.22,127.6644,13.3042,128.355758597,22.0944,6.4442,23.015,105.57,6.86,105.7926486104,133.78,98.1944,28.8242,102.3375527214,22.0944,6.4442,23.015,76.1,22.38,79.3225970326,135.6,22.0944,7.0042,23.1780354862,22.0944,6.4442,23.015,0.0,0.56,0.56,135.21
2020-01-06 08:00:00,109.248304,29.568672,113.1790541166,21.458304,6.258672,22.3524,87.79,23.31,90.8319338118,134.33,142.468304,13.348672,143.0922943027,21.458304,6.258672,22.3524,121.01,7.09,121.2175243106,131.22,136.268304,13.028672,136.8897255791,21.458304,6.258672,22.3524,114.81,6.77,115.0094300481,133.69,103.818304,25.588672,106.925302806,21.458304,6.258672,22.3524,82.36,19.33,84.5979816544,134.33,21.498304,6.818672,22.5537438737,21.458304,6.258672,22.3524,0.04,0.56,0.5614267539000001,133.93
2020-01-06 08:30:00,111.194416,29.951287999999998,115.157621556,21.364416,6.231288,22.2546,89.83,23.72,92.9089193781,135.78,146.354416,15.991288,147.225461027,21.364416,6.231288,22.2546,124.99,9.76,125.370481773,133.43,139.954416,15.701288,140.8324146025,21.364416,6.231288,22.2546,118.59,9.47,118.9675123721,135.58,105.624416,25.971288,108.7705155624,21.364416,6.231288,22.2546,84.26,19.74,86.5414074302,135.78,21.404416,6.831288,22.4681000541,21.364416,6.231288,22.2546,0.04,0.6000000000000001,0.6013318551,135.38
2020-01-06 09:00:00,114.528576,28.059168,117.9156971291,19.368576,5.6491679999999995,20.1756,95.16,22.41,97.7631510335,135.83,149.178576,17.119168,150.1576286787,19.368576,5.6491679999999995,20.1756,129.81,11.47,130.3157588322,133.43,142.548576,16.729168,143.5268671072,19.368576,5.6491679999999995,20.1756,123.18,11.08,123.6773172413,135.58,108.578576,26.699168,111.8130257979,19.368576,5.6491679999999995,20.1756,89.21,21.05,91.6598418065,135.83,19.368576,6.209168,20.3395059802,19.368576,5.6491679999999995,20.1756,0.0,0.56,0.56,135.42
2020-01-06 09:30:00,116.305216,28.710688,119.7965227969,20.745216,6.050688,21.6096,95.56,22.66,98.2099241421,136.66,151.855216,18.010688,152.9195589473,20.745216,6.050688,21.6096,131.11,11.96,131.6543721264,134.41,145.155216,17.550688,146.2123913397,20.745216,6.050688,21.6096,124.41,11.5,124.940378181,136.37,110.335216,27.450688,113.698725417,20.745216,6.050688,21.6096,89.59,21.4,92.1104125493,136.66,20.745216,6.610688,21.7730379764,20.745216,6.050688,21.6096,0.0,0.56,0.56,136.24
2020-01-06 10:00:00,116.214592,29.134256,119.8108353464,23.054592,6.7242560000000005,24.0152,93.16,22.41,95.8175020547,136.42,153.054592,18.874256,154.2139606905,23.054592,6.7242560000000005,24.0152,130.0,12.15,130.5665443366,134.08,146.404592,18.404256,147.5568405653,23.054592,6.7242560000000005,24.0152,123.35,11.68,123.901755032,136.11,110.394592,28.134256,113.9232298678,23.054592,6.7242560000000005,24.0152,87.34,21.41,89.9258789226,136.42,23.054592,7.324256,24.1900586655,23.054592,6.7242560000000005,24.0152,0.0,0.6000000000000001,0.6000000000000001,136.01
2020-01-06 10:30:00,115.518752,29.132136,119.1354834277,23.938752,6.982136,24.9362,91.58,22.15,94.2205863917,136.39,153.378752,19.772136,154.6479192459,23.938752,6.982136,24.9362,129.44,12.79,130.0703567305,134.0,146.758752,19.272136,148.0187370389,23.938752,6.982136,24.9362,122.82,12.29,123.433368665,136.03,109.838752,28.672136,113.5193499969,23.938752,6.982136,24.9362,85.9,21.69,88.5960839992,136.39,23.938752,7.542136,25.0987581916,23.938752,6.982136,24.9362,0.0,0.56,0.56,135.98
