Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-21 20:00:00,2.6844189441,0,2.6844189441,2.6844189441,0,2.6844189441,2.5662411175,0,2.5662411175,2.5662411175,0,2.5662411175
2019-09-21 20:30:00,2.5832152154,0,2.5832152154,2.5832152154,0,2.5832152154,2.4845922424,0,2.4845922424,2.4845922424,0,2.4845922424
2019-09-21 21:00:00,2.3925857035,0,2.3925857035,2.3925857035,0,2.3925857035,2.3133270586,0,2.3133270586,2.3133270586,0,2.3133270586
2019-09-21 21:30:00,2.259546881,0,2.259546881,2.259546881,0,2.259546881,2.1996352436,0,2.1996352436,2.1996352436,0,2.1996352436
2019-09-21 22:00:00,2.1338865949,0,2.1338865949,2.1338865949,0,2.1338865949,2.0738363934,0,2.0738363934,2.0738363934,0,2.0738363934
2019-09-21 22:30:00,2.0016618363,0,2.0016618363,2.0016618363,0,2.0016618363,1.9610452448000002,0,1.9610452448000002,1.9610452448000002,0,1.9610452448000002
2019-09-21 23:00:00,1.8901004438000002,0,1.8901004438000002,1.8901004438000002,0,1.8901004438000002,1.8689521034,0,1.8689521034,1.8689521034,0,1.8689521034
2019-09-21 23:30:00,1.7040608664999999,0,1.7040608664999999,1.7040608664999999,0,1.7040608664999999,1.7025366618,0,1.7025366618,1.7025366618,0,1.7025366618
2019-09-22 00:00:00,1.6101144307,0,1.6101144307,1.6101144307,0,1.6101144307,1.6280584771000002,0,1.6280584771000002,1.6280584771000002,0,1.6280584771000002
2019-09-22 00:30:00,1.4703725716,0,1.4703725716,1.4703725716,0,1.4703725716,1.507715587,0,1.507715587,1.507715587,0,1.507715587
2019-09-22 01:00:00,1.4161247403,0,1.4161247403,1.4161247403,0,1.4161247403,1.4536236403,0,1.4536236403,1.4536236403,0,1.4536236403
2019-09-22 01:30:00,1.37486729,0,1.37486729,1.37486729,0,1.37486729,1.4123315490000001,0,1.4123315490000001,1.4123315490000001,0,1.4123315490000001
2019-09-22 02:00:00,1.3699482657,0,1.3699482657,1.3699482657,0,1.3699482657,1.4072739606,0,1.4072739606,1.4072739606,0,1.4072739606
2019-09-22 02:30:00,1.3542905264,0,1.3542905264,1.3542905264,0,1.3542905264,1.3917374649,0,1.3917374649,1.3917374649,0,1.3917374649
2019-09-22 03:00:00,1.299730926,0,1.299730926,1.299730926,0,1.299730926,1.3567153976,0,1.3567153976,1.3567153976,0,1.3567153976
2019-09-22 03:30:00,1.280331957,0,1.280331957,1.280331957,0,1.280331957,1.3179521005,0,1.3179521005,1.3179521005,0,1.3179521005
2019-09-22 04:00:00,1.2586813219,0,1.2586813219,1.2586813219,0,1.2586813219,1.3155965114,0,1.3155965114,1.3155965114,0,1.3155965114
2019-09-22 04:30:00,1.2519263237,0,1.2519263237,1.2519263237,0,1.2519263237,1.3085297441,0,1.3085297441,1.3085297441,0,1.3085297441
2019-09-22 05:00:00,1.2519263237,0,1.2519263237,1.2519263237,0,1.2519263237,1.2892866596,0,1.2892866596,1.2892866596,0,1.2892866596
2019-09-22 05:30:00,1.2564296557999999,0,1.2564296557999999,1.2564296557999999,0,1.2564296557999999,1.2939285558,0,1.2939285558,1.2939285558,0,1.2939285558
2019-09-22 06:00:00,1.2962495039,0,1.2962495039,1.2962495039,0,1.2962495039,1.3337484039,0,1.3337484039,1.3337484039,0,1.3337484039
2019-09-22 06:30:00,1.3567153976,0,1.3567153976,1.3567153976,0,1.3567153976,1.3942316181,0,1.3942316181,1.3942316181,0,1.3942316181
2019-09-22 07:00:00,1.4471284497,0,1.4471284497,1.4471284497,0,1.4471284497,1.4651071371,0,1.4651071371,1.4651071371,0,1.4651071371
2019-09-22 07:30:00,1.6076895596,0,1.6076895596,1.6076895596,0,1.6076895596,1.6062346369,0,1.6062346369,1.6062346369,0,1.6062346369
2019-09-22 08:00:00,1.8373594967,0,1.8373594967,1.8373594967,0,1.8373594967,1.7974530461,0,1.7974530461,1.7974530461,0,1.7974530461
2019-09-22 08:30:00,2.2174060849,0,2.2174060849,2.2174060849,0,2.2174060849,2.0988298866,0,2.0988298866,2.0988298866,0,2.0988298866
2019-09-22 09:00:00,2.3257978244,0,2.3257978244,2.3257978244,0,2.3257978244,2.2075333953,0,2.2075333953,2.2075333953,0,2.2075333953
2019-09-22 09:30:00,2.4675488625,0,2.4675488625,2.4675488625,0,2.4675488625,2.3112485976,0,2.3112485976,2.3112485976,0,2.3112485976
2019-09-22 10:00:00,2.5332282291,0,2.5332282291,2.5332282291,0,2.5332282291,2.3583777001,0,2.3583777001,2.3583777001,0,2.3583777001
2019-09-22 10:30:00,2.4948459832,0,2.4948459832,2.4948459832,0,2.4948459832,2.3775515025000002,0,2.3775515025000002,2.3775515025000002,0,2.3775515025000002
2019-09-22 11:00:00,2.4504708415,0,2.4504708415,2.4504708415,0,2.4504708415,2.3518825096000002,0,2.3518825096000002,2.3518825096000002,0,2.3518825096000002
2019-09-22 11:30:00,2.5754556278000003,0,2.5754556278000003,2.5754556278000003,0,2.5754556278000003,2.4764169626,0,2.4764169626,2.4764169626,0,2.4764169626
2019-09-22 12:00:00,2.6165225525,0,2.6165225525,2.6165225525,0,2.6165225525,2.4979983157,0,2.4979983157,2.4979983157,0,2.4979983157
2019-09-22 12:30:00,2.5754556278000003,0,2.5754556278000003,2.5754556278000003,0,2.5754556278000003,2.4377229476,0,2.4377229476,2.4377229476,0,2.4377229476
2019-09-22 13:00:00,2.5855361635,0,2.5855361635,2.5855361635,0,2.5855361635,2.4675488625,0,2.4675488625,2.4675488625,0,2.4675488625
2019-09-22 13:30:00,2.4764169626,0,2.4764169626,2.4764169626,0,2.4764169626,2.3582218155,0,2.3582218155,2.3582218155,0,2.3582218155
2019-09-22 14:00:00,2.38394277,0,2.38394277,2.38394277,0,2.38394277,2.2849907074,0,2.2849907074,2.2849907074,0,2.2849907074
2019-09-22 14:30:00,2.1746244299,0,2.1746244299,2.1746244299,0,2.1746244299,2.0756896878,0,2.0756896878,2.0756896878,0,2.0756896878
2019-09-22 15:00:00,2.1940407195000002,0,2.1940407195000002,2.1940407195000002,0,2.1940407195000002,2.0950886568,0,2.0950886568,2.0950886568,0,2.0950886568
2019-09-22 15:30:00,2.2328732986,0,2.2328732986,2.2328732986,0,2.2328732986,2.1338865949,0,2.1338865949,2.1338865949,0,2.1338865949
2019-09-22 16:00:00,2.3257978244,0,2.3257978244,2.3257978244,0,2.3257978244,2.2462620513,0,2.2462620513,2.2462620513,0,2.2462620513
2019-09-22 16:30:00,2.4227060671,0,2.4227060671,2.4227060671,0,2.4227060671,2.3237193634,0,2.3237193634,2.3237193634,0,2.3237193634
2019-09-22 17:00:00,2.5901780597,0,2.5901780597,2.5901780597,0,2.5901780597,2.4719829126,0,2.4719829126,2.4719829126,0,2.4719829126
2019-09-22 17:30:00,2.7206014855,0,2.7206014855,2.7206014855,0,2.7206014855,2.6024929409,0,2.6024929409,2.6024929409,0,2.6024929409
2019-09-22 18:00:00,2.8170767155,0,2.8170767155,2.8170767155,0,2.8170767155,2.6796038428999998,0,2.6796038428999998,2.6796038428999998,0,2.6796038428999998
2019-09-22 18:30:00,2.8479765019,0,2.8479765019,2.8479765019,0,2.8479765019,2.7300584829,0,2.7300584829,2.7300584829,0,2.7300584829
2019-09-22 19:00:00,2.8287334174,0,2.8287334174,2.8287334174,0,2.8287334174,2.7108327189,0,2.7108327189,2.7108327189,0,2.7108327189
2019-09-22 19:30:00,2.8838645946,0,2.8838645946,2.8838645946,0,2.8838645946,2.7660158577000002,0,2.7660158577000002,2.7660158577000002,0,2.7660158577000002
2019-09-22 20:00:00,2.8672195863,0,2.8672195863,2.8672195863,0,2.8672195863,2.7492842469000003,0,2.7492842469000003,2.7492842469000003,0,2.7492842469000003
2019-09-22 20:30:00,2.7977816695,0,2.7977816695,2.7977816695,0,2.7977816695,2.6796038428999998,0,2.6796038428999998,2.6796038428999998,0,2.6796038428999998
2019-09-22 21:00:00,2.6311930228,0,2.6311930228,2.6311930228,0,2.6311930228,2.5321889986,0,2.5321889986,2.5321889986,0,2.5321889986
2019-09-22 21:30:00,2.5136387344999997,0,2.5136387344999997,2.5136387344999997,0,2.5136387344999997,2.3945948825,0,2.3945948825,2.3945948825,0,2.3945948825
2019-09-22 22:00:00,2.301341267,0,2.301341267,2.301341267,0,2.301341267,2.2018695891,0,2.2018695891,2.2018695891,0,2.2018695891
2019-09-22 22:30:00,2.5185750793,0,2.5185750793,2.5185750793,0,2.5185750793,2.3434301016,0,2.3434301016,2.3434301016,0,2.3434301016
2019-09-22 23:00:00,2.3284132211,0,2.3284132211,2.3284132211,0,2.3284132211,2.1917370919,0,2.1917370919,2.1917370919,0,2.1917370919
2019-09-22 23:30:00,2.2016097815,0,2.2016097815,2.2016097815,0,2.2016097815,2.0645699216,0,2.0645699216,2.0645699216,0,2.0645699216
2019-09-23 00:00:00,2.0950886568,0,2.0950886568,2.0950886568,0,2.0950886568,2.0156914478,0,2.0156914478,2.0156914478,0,2.0156914478
2019-09-23 00:30:00,1.7687702847,0,1.7687702847,1.7687702847,0,1.7687702847,1.7671767979,0,1.7671767979,1.7671767979,0,1.7671767979
2019-09-23 01:00:00,1.5821937717,0,1.5821937717,1.5821937717,0,1.5821937717,1.6000512155000002,0,1.6000512155000002,1.6000512155000002,0,1.6000512155000002
2019-09-23 01:30:00,1.5685105703,0,1.5685105703,1.5685105703,0,1.5685105703,1.6058016242000002,0,1.6058016242000002,1.6058016242000002,0,1.6058016242000002
2019-09-23 02:00:00,1.5878748983,0,1.5878748983,1.5878748983,0,1.5878748983,1.6058016242000002,0,1.6058016242000002,1.6058016242000002,0,1.6058016242000002
2019-09-23 02:30:00,1.6266035544,0,1.6266035544,1.6266035544,0,1.6266035544,1.6251486317000001,0,1.6251486317000001,1.6251486317000001,0,1.6251486317000001
2019-09-23 03:00:00,1.5864546167,0,1.5864546167,1.5864546167,0,1.5864546167,1.604364022,0,1.604364022,1.604364022,0,1.604364022
2019-09-23 03:30:00,1.5921357433,0,1.5921357433,1.5921357433,0,1.5921357433,1.5907154616999999,0,1.5907154616999999,1.5907154616999999,0,1.5907154616999999
2019-09-23 04:00:00,1.5297819143,0,1.5297819143,1.5297819143,0,1.5297819143,1.5671076092,0,1.5671076092,1.5671076092,0,1.5671076092
2019-09-23 04:30:00,1.5477606016,0,1.5477606016,1.5477606016,0,1.5477606016,1.565704648,0,1.565704648,1.565704648,0,1.565704648
2019-09-23 05:00:00,1.5907154616999999,0,1.5907154616999999,1.5907154616999999,0,1.5907154616999999,1.6086768285000002,0,1.6086768285000002,1.6086768285000002,0,1.6086768285000002
2019-09-23 05:30:00,1.6786690016999999,0,1.6786690016999999,1.6786690016999999,0,1.6786690016999999,1.6386066664999999,0,1.6386066664999999,1.6386066664999999,0,1.6386066664999999
2019-09-23 06:00:00,1.7703637714,0,1.7703637714,1.7703637714,0,1.7703637714,1.7303187568,0,1.7303187568,1.7303187568,0,1.7303187568
2019-09-23 06:30:00,1.8406850342,0,1.8406850342,1.8406850342,0,1.8406850342,1.8007093016,0,1.8007093016,1.8007093016,0,1.8007093016
2019-09-23 07:00:00,2.1513456671,0,2.1513456671,2.1513456671,0,2.1513456671,2.0342590325,0,2.0342590325,2.0342590325,0,2.0342590325
2019-09-23 07:30:00,2.703506144,0,2.703506144,2.703506144,0,2.703506144,2.4137167234,0,2.4137167234,2.4137167234,0,2.4137167234
2019-09-23 08:00:00,2.7206014855,0,2.7206014855,2.7206014855,0,2.7206014855,2.5061043135,0,2.5061043135,2.5061043135,0,2.5061043135
2019-09-23 08:30:00,2.8423646573,0,2.8423646573,2.8423646573,0,2.8423646573,2.4875020878000003,0,2.4875020878000003,2.4875020878000003,0,2.4875020878000003
2019-09-23 09:00:00,2.6964566972,0,2.6964566972,2.6964566972,0,2.6964566972,2.38394277,0,2.38394277,2.38394277,0,2.38394277
2019-09-23 09:30:00,2.7571131165000002,0,2.7571131165000002,2.7571131165000002,0,2.7571131165000002,2.4054721616,0,2.4054721616,2.4054721616,0,2.4054721616
2019-09-23 10:00:00,2.7616684101,0,2.7616684101,2.7616684101,0,2.7616684101,2.3925857035,0,2.3925857035,2.3925857035,0,2.3925857035
2019-09-23 10:30:00,2.7521940922,0,2.7521940922,2.7521940922,0,2.7521940922,2.4011766755,0,2.4011766755,2.4011766755,0,2.4011766755
2019-09-23 11:00:00,2.6746674981,0,2.6746674981,2.6746674981,0,2.6746674981,2.3430836915,0,2.3430836915,2.3430836915,0,2.3430836915
2019-09-23 11:30:00,2.664777488,0,2.664777488,2.664777488,0,2.664777488,2.3125995972,0,2.3125995972,2.3125995972,0,2.3125995972
2019-09-23 12:00:00,2.6453265574,0,2.6453265574,2.6453265574,0,2.6453265574,2.2931659872,0,2.2931659872,2.2931659872,0,2.2931659872
2019-09-23 12:30:00,2.9124434329,0,2.9124434329,2.9124434329,0,2.9124434329,2.5412649449,0,2.5412649449,2.5412649449,0,2.5412649449
2019-09-23 13:00:00,2.8618329083000003,0,2.8618329083000003,2.8618329083000003,0,2.8618329083000003,2.5480719045,0,2.5480719045,2.5480719045,0,2.5480719045
2019-09-23 13:30:00,2.8279193535,0,2.8279193535,2.8279193535,0,2.8279193535,2.5136387344999997,0,2.5136387344999997,2.5136387344999997,0,2.5136387344999997
2019-09-23 14:00:00,2.8009340019,0,2.8009340019,2.8009340019,0,2.8009340019,2.4875020878000003,0,2.4875020878000003,2.4875020878000003,0,2.4875020878000003
2019-09-23 14:30:00,2.783959904,0,2.783959904,2.783959904,0,2.783959904,2.4702681823,0,2.4702681823,2.4702681823,0,2.4702681823
2019-09-23 15:00:00,2.8994530519,0,2.8994530519,2.8994530519,0,2.8994530519,2.5299200121,0,2.5299200121,2.5299200121,0,2.5299200121
2019-09-23 15:30:00,2.8710474186,0,2.8710474186,2.8710474186,0,2.8710474186,2.5389959583,0,2.5389959583,2.5389959583,0,2.5389959583
2019-09-23 16:00:00,3.0041555232,0,3.0041555232,3.0041555232,0,3.0041555232,2.691641596,0,2.691641596,2.691641596,0,2.691641596
2019-09-23 16:30:00,3.1479157402,0,3.1479157402,3.1479157402,0,3.1479157402,2.8363717615,0,2.8363717615,2.8363717615,0,2.8363717615
2019-09-23 17:00:00,3.1836825894,0,3.1836825894,3.1836825894,0,3.1836825894,2.9109365487,0,2.9109365487,2.9109365487,0,2.9109365487
2019-09-23 17:30:00,3.2801578194,0,3.2801578194,3.2801578194,0,3.2801578194,3.0073251762,0,3.0073251762,3.0073251762,0,3.0073251762
2019-09-23 18:00:00,3.4397489808,0,3.4397489808,3.4397489808,0,3.4397489808,3.1454389076,0,3.1454389076,3.1454389076,0,3.1454389076
2019-09-23 18:30:00,3.4941180556,0,3.4941180556,3.4941180556,0,3.4941180556,3.1984743033,0,3.1984743033,3.1984743033,0,3.1984743033
2019-09-23 19:00:00,3.4099750274,0,3.4099750274,3.4099750274,0,3.4099750274,3.1538566745,0,3.1538566745,3.1538566745,0,3.1538566745
2019-09-23 19:30:00,3.3978506717,0,3.3978506717,3.3978506717,0,3.3978506717,3.1232340162,0,3.1232340162,3.1232340162,0,3.1232340162
2019-09-23 20:00:00,3.3066581967,0,3.3066581967,3.3066581967,0,3.3066581967,3.0510767796,0,3.0510767796,3.0510767796,0,3.0510767796
2019-09-23 20:30:00,3.1789714112,0,3.1789714112,3.1789714112,0,3.1789714112,2.9228357378,0,2.9228357378,2.9228357378,0,2.9228357378
2019-09-23 21:00:00,3.0114474571,0,3.0114474571,3.0114474571,0,3.0114474571,2.7938672346,0,2.7938672346,2.7938672346,0,2.7938672346
2019-09-23 21:30:00,2.6399052384,0,2.6399052384,2.6399052384,0,2.6399052384,2.500804238,0,2.500804238,2.500804238,0,2.500804238
2019-09-23 22:00:00,2.5069356979,0,2.5069356979,2.5069356979,0,2.5069356979,2.3687873254,0,2.3687873254,2.3687873254,0,2.3687873254
2019-09-23 22:30:00,2.3167218782,0,2.3167218782,2.3167218782,0,2.3167218782,2.1979551543,0,2.1979551543,2.1979551543,0,2.1979551543
2019-09-23 23:00:00,2.1025711163,0,2.1025711163,2.1025711163,0,2.1025711163,2.0228967792,0,2.0228967792,2.0228967792,0,2.0228967792
2019-09-23 23:30:00,1.8977041468,0,1.8977041468,1.8977041468,0,1.8977041468,1.857312722,0,1.857312722,1.857312722,0,1.857312722
2019-09-24 00:00:00,1.7944392777,0,1.7944392777,1.7944392777,0,1.7944392777,1.7735507449,0,1.7735507449,1.7735507449,0,1.7735507449
2019-09-24 00:30:00,1.6816827701000001,0,1.6816827701000001,1.6816827701000001,0,1.6816827701000001,1.6801758859,0,1.6801758859,1.6801758859,0,1.6801758859
2019-09-24 01:00:00,1.6338781678,0,1.6338781678,1.6338781678,0,1.6338781678,1.6518568552000001,0,1.6518568552000001,1.6518568552000001,0,1.6518568552000001
2019-09-24 01:30:00,1.595738409,0,1.595738409,1.595738409,0,1.595738409,1.6135092503,0,1.6135092503,1.6135092503,0,1.6135092503
2019-09-24 02:00:00,1.6224119914,0,1.6224119914,1.6224119914,0,1.6224119914,1.6400096277,0,1.6400096277,1.6400096277,0,1.6400096277
2019-09-24 02:30:00,1.6666139280999999,0,1.6666139280999999,1.6666139280999999,0,1.6666139280999999,1.6651070439,0,1.6651070439,1.6651070439,0,1.6651070439
2019-09-24 03:00:00,1.6297732074,0,1.6297732074,1.6297732074,0,1.6297732074,1.6283009642000001,0,1.6283009642000001,1.6283009642000001,0,1.6283009642000001
2019-09-24 03:30:00,1.6076895596,0,1.6076895596,1.6076895596,0,1.6076895596,1.6062346369,0,1.6062346369,1.6062346369,0,1.6062346369
2019-09-24 04:00:00,1.6120543276000001,0,1.6120543276000001,1.6120543276000001,0,1.6120543276000001,1.5914256025,0,1.5914256025,1.5914256025,0,1.5914256025
2019-09-24 04:30:00,1.6327176938,0,1.6327176938,1.6327176938,0,1.6327176938,1.6120543276000001,0,1.6120543276000001,1.6120543276000001,0,1.6120543276000001
2019-09-24 05:00:00,1.6504365735,0,1.6504365735,1.6504365735,0,1.6504365735,1.6297732074,0,1.6297732074,1.6297732074,0,1.6297732074
2019-09-24 05:30:00,1.7256422196,0,1.7256422196,1.7256422196,0,1.7256422196,1.68577041,0,1.68577041,1.68577041,0,1.68577041
2019-09-24 06:00:00,1.7225245281000001,0,1.7225245281000001,1.7225245281000001,0,1.7225245281000001,1.6827220006,0,1.6827220006,1.6827220006,0,1.6827220006
2019-09-24 06:30:00,1.8913475203,0,1.8913475203,1.8913475203,0,1.8913475203,1.8132839904,0,1.8132839904,1.8132839904,0,1.8132839904
2019-09-24 07:00:00,2.4756548603,0,2.4756548603,2.4756548603,0,2.4756548603,2.2049872806,0,2.2049872806,2.2049872806,0,2.2049872806
2019-09-24 07:30:00,2.6410483919,0,2.6410483919,2.6410483919,0,2.6410483919,2.4268110275,0,2.4268110275,2.4268110275,0,2.4268110275
2019-09-24 08:00:00,2.887865632,0,2.887865632,2.887865632,0,2.887865632,2.6529129399,0,2.6529129399,2.6529129399,0,2.6529129399
2019-09-24 08:30:00,2.9135519454,0,2.9135519454,2.9135519454,0,2.9135519454,2.6796038428999998,0,2.6796038428999998,2.6796038428999998,0,2.6796038428999998
2019-09-24 09:00:00,2.8968549757,0,2.8968549757,2.8968549757,0,2.8968549757,2.6434213015,0,2.6434213015,2.6434213015,0,2.6434213015
2019-09-24 09:30:00,2.8556668075,0,2.8556668075,2.8556668075,0,2.8556668075,2.6217706664,0,2.6217706664,2.6217706664,0,2.6217706664
2019-09-24 10:00:00,2.8002931431,0,2.8002931431,2.8002931431,0,2.8002931431,2.5855361635,0,2.5855361635,2.5855361635,0,2.5855361635
2019-09-24 10:30:00,2.5606639139,0,2.5606639139,2.5606639139,0,2.5606639139,2.3451794729,0,2.3451794729,2.3451794729,0,2.3451794729
2019-09-24 11:00:00,2.4054721616,0,2.4054721616,2.4054721616,0,2.4054721616,2.1901262846,0,2.1901262846,2.1901262846,0,2.1901262846
2019-09-24 11:30:00,2.4205410036,0,2.4205410036,2.4205410036,0,2.4205410036,2.2249058649,0,2.2249058649,2.2249058649,0,2.2249058649
2019-09-24 12:00:00,2.5606639139,0,2.5606639139,2.5606639139,0,2.5606639139,2.3451794729,0,2.3451794729,2.3451794729,0,2.3451794729
2019-09-24 12:30:00,2.5606639139,0,2.5606639139,2.5606639139,0,2.5606639139,2.3451794729,0,2.3451794729,2.3451794729,0,2.3451794729
2019-09-24 13:00:00,2.3187830186,0,2.3187830186,2.3187830186,0,2.3187830186,2.1415076185,0,2.1415076185,2.1415076185,0,2.1415076185
2019-09-24 13:30:00,2.3187830186,0,2.3187830186,2.3187830186,0,2.3187830186,2.1025711163,0,2.1025711163,2.1025711163,0,2.1025711163
2019-09-24 14:00:00,2.3361901292000002,0,2.3361901292000002,2.3361901292000002,0,2.3361901292000002,2.120151432,0,2.120151432,2.120151432,0,2.120151432
2019-09-24 14:30:00,2.3772397334,0,2.3772397334,2.3772397334,0,2.3772397334,2.1609758696,0,2.1609758696,2.1609758696,0,2.1609758696
2019-09-24 15:00:00,2.3598499433,0,2.3598499433,2.3598499433,0,2.3598499433,2.162898446,0,2.162898446,2.162898446,0,2.162898446
2019-09-24 15:30:00,2.7474655935000003,0,2.7474655935000003,2.7474655935000003,0,2.7474655935000003,2.4140631336,0,2.4140631336,2.4140631336,0,2.4140631336
2019-09-24 16:00:00,2.9318597225,0,2.9318597225,2.9318597225,0,2.9318597225,2.599461852,0,2.599461852,2.599461852,0,2.599461852
2019-09-24 16:30:00,3.1232340162,0,3.1232340162,3.1232340162,0,3.1232340162,2.7715757407,0,2.7715757407,2.7715757407,0,2.7715757407
2019-09-24 17:00:00,3.0148942382,0,3.0148942382,3.0148942382,0,3.0148942382,2.7401390186,0,2.7401390186,2.7401390186,0,2.7401390186
2019-09-24 17:30:00,3.0343451688,0,3.0343451688,3.0343451688,0,3.0343451688,2.7595726287,0,2.7595726287,2.7595726287,0,2.7595726287
2019-09-24 18:00:00,3.1927931766,0,3.1927931766,3.1927931766,0,3.1927931766,2.8981886548,0,2.8981886548,2.8981886548,0,2.8981886548
2019-09-24 18:30:00,3.3320327411,0,3.3320327411,3.3320327411,0,3.3320327411,3.037047168,0,3.037047168,3.037047168,0,3.037047168
2019-09-24 19:00:00,3.3814481506,0,3.3814481506,3.3814481506,0,3.3814481506,3.1066063285,0,3.1066063285,3.1066063285,0,3.1066063285
2019-09-24 19:30:00,3.4314351369000002,0,3.4314351369000002,3.4314351369000002,0,3.4314351369000002,3.1587064167,0,3.1587064167,3.1587064167,0,3.1587064167
2019-09-24 20:00:00,3.3410394053,0,3.3410394053,3.3410394053,0,3.3410394053,3.0872073594,0,3.0872073594,3.0872073594,0,3.0872073594
2019-09-24 20:30:00,3.2590267995,0,3.2590267995,3.2590267995,0,3.2590267995,2.9847738747,0,2.9847738747,2.9847738747,0,2.9847738747
2019-09-24 21:00:00,2.9706923016,0,2.9706923016,2.9706923016,0,2.9706923016,2.7546536044,0,2.7546536044,2.7546536044,0,2.7546536044
2019-09-24 21:30:00,2.8134047678,0,2.8134047678,2.8134047678,0,2.8134047678,2.596188276,0,2.596188276,2.596188276,0,2.596188276
2019-09-24 22:00:00,2.5823665105,0,2.5823665105,2.5823665105,0,2.5823665105,2.4248711306,0,2.4248711306,2.4248711306,0,2.4248711306
2019-09-24 22:30:00,2.3903340375,0,2.3903340375,2.3903340375,0,2.3903340375,2.2522895881,0,2.2522895881,2.2522895881,0,2.2522895881
2019-09-24 23:00:00,2.1901262846,0,2.1901262846,2.1901262846,0,2.1901262846,2.0719830991,0,2.0719830991,2.0719830991,0,2.0719830991
2019-09-24 23:30:00,2.0034458486,0,2.0034458486,2.0034458486,0,2.0034458486,1.9044937860000002,0,1.9044937860000002,1.9044937860000002,0,1.9044937860000002
2019-09-25 00:00:00,1.8722776409000002,0,1.8722776409000002,1.8722776409000002,0,1.8722776409000002,1.7731870142,0,1.7731870142,1.7731870142,0,1.7731870142
2019-09-25 00:30:00,1.7605776844,0,1.7605776844,1.7605776844,0,1.7605776844,1.7203421441,0,1.7203421441,1.7203421441,0,1.7203421441
2019-09-25 01:00:00,1.6994882524000001,0,1.6994882524000001,1.6994882524000001,0,1.6994882524000001,1.6786690016999999,0,1.6786690016999999,1.6786690016999999,0,1.6786690016999999
2019-09-25 01:30:00,1.6786690016999999,0,1.6786690016999999,1.6786690016999999,0,1.6786690016999999,1.6578843920000002,0,1.6578843920000002,1.6578843920000002,0,1.6578843920000002
2019-09-25 02:00:00,1.6979640477,0,1.6979640477,1.6979640477,0,1.6979640477,1.696439843,0,1.696439843,1.696439843,0,1.696439843
2019-09-25 02:30:00,1.7157175685000001,0,1.7157175685000001,1.7157175685000001,0,1.7157175685000001,1.6949156383,0,1.6949156383,1.6949156383,0,1.6949156383
2019-09-25 03:00:00,1.6979640477,0,1.6979640477,1.6979640477,0,1.6979640477,1.6578843920000002,0,1.6578843920000002,1.6578843920000002,0,1.6578843920000002
2019-09-25 03:30:00,1.6979640477,0,1.6979640477,1.6979640477,0,1.6979640477,1.6386066664999999,0,1.6386066664999999,1.6386066664999999,0,1.6386066664999999
2019-09-25 04:00:00,1.6801758859,0,1.6801758859,1.6801758859,0,1.6801758859,1.6207838637,0,1.6207838637,1.6207838637,0,1.6207838637
2019-09-25 04:30:00,1.6771621175,0,1.6771621175,1.6771621175,0,1.6771621175,1.6371344233,0,1.6371344233,1.6371344233,0,1.6371344233
2019-09-25 05:00:00,1.6933914335,0,1.6933914335,1.6933914335,0,1.6933914335,1.6341899369,0,1.6341899369,1.6341899369,0,1.6341899369
2019-09-25 05:30:00,1.7896068559,0,1.7896068559,1.7896068559,0,1.7896068559,1.7110929928,0,1.7110929928,1.7110929928,0,1.7110929928
2019-09-25 06:00:00,1.9119242839,0,1.9119242839,1.9119242839,0,1.9119242839,1.7944392777,0,1.7944392777,1.7944392777,0,1.7944392777
2019-09-25 06:30:00,2.0342590325,0,2.0342590325,2.0342590325,0,2.0342590325,1.8982064415000002,0,1.8982064415000002,1.8982064415000002,0,1.8982064415000002
2019-09-25 07:00:00,2.2221519041,0,2.2221519041,2.2221519041,0,2.2221519041,2.0861685952,0,2.0861685952,2.0861685952,0,2.0861685952
2019-09-25 07:30:00,2.672381191,0,2.672381191,2.672381191,0,2.672381191,2.4778892058,0,2.4778892058,2.4778892058,0,2.4778892058
2019-09-25 08:00:00,2.7902472485,0,2.7902472485,2.7902472485,0,2.7902472485,2.5762523712,0,2.5762523712,2.5762523712,0,2.5762523712
2019-09-25 08:30:00,2.7275989707,0,2.7275989707,2.7275989707,0,2.7275989707,2.5140371062,0,2.5140371062,2.5140371062,0,2.5140371062
2019-09-25 09:00:00,2.7158556663,0,2.7158556663,2.7158556663,0,2.7158556663,2.5002326612,0,2.5002326612,2.5002326612,0,2.5002326612
2019-09-25 09:30:00,2.7182805374,0,2.7182805374,2.7182805374,0,2.7182805374,2.4830680377,0,2.4830680377,2.4830680377,0,2.4830680377
2019-09-25 10:00:00,2.6671503976,0,2.6671503976,2.6671503976,0,2.6671503976,2.4508172517,0,2.4508172517,2.4508172517,0,2.4508172517
2019-09-25 10:30:00,2.7474655935000003,0,2.7474655935000003,2.7474655935000003,0,2.7474655935000003,2.4335313846,0,2.4335313846,2.4335313846,0,2.4335313846
2019-09-25 11:00:00,2.8322494805,0,2.8322494805,2.8322494805,0,2.8322494805,2.4614693642,0,2.4614693642,2.4614693642,0,2.4614693642
2019-09-25 11:30:00,2.7884632361,0,2.7884632361,2.7884632361,0,2.7884632361,2.4183759401,0,2.4183759401,2.4183759401,0,2.4183759401
