Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.04
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.75
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.28
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.06
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.64
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.56
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,56.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,82.2
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.8
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,transformer,,Temperature,C,10.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.47
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.58
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L3 Active Power,kW,32.31
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L2 Active Power,kW,20.61
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L1 Active Power,kW,19.37
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,N Current (RMS),A,75.1
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,139.8
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.58
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.11
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.98
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.84
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,42.1
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.5
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,84.8
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.9
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.85
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.96
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.5
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.85
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.19
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.25
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,N Current (RMS),A,27.3
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.3
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.8
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,transformer,,Temperature,C,10.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.55
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.37
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.42
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.61
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L3 Active Power,kW,22.85
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L2 Active Power,kW,29.16
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L1 Active Power,kW,20.09
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,N Current (RMS),A,57.5
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,126.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.84
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.46
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.38
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.96
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.56
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.74
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,N Current (RMS),A,58.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,60.9
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,94.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.3
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.92
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.25
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.71
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.96
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.53
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.98
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,N Current (RMS),A,26.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,transformer,,Temperature,C,10.9
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.53
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.38
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L3 Active Power,kW,22.92
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L2 Active Power,kW,29.09
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L1 Active Power,kW,17.72
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,N Current (RMS),A,62.9
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.22
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.05
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.97
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.42
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.35
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.04
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,N Current (RMS),A,34.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.8
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.19
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.91
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.81
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.44
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.65
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.02
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,N Current (RMS),A,31.8
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.1
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.5
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,transformer,,Temperature,C,11.2
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.32
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.53
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L3 Active Power,kW,23.86
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L2 Active Power,kW,18.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L1 Active Power,kW,15.07
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,N Current (RMS),A,57.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.5
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.69
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.77
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.98
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.19
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.35
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.59
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,N Current (RMS),A,33.5
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,49.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.9
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.92
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.75
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.69
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.38
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.61
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.26
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,N Current (RMS),A,39.2
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,59.8
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,56.1
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.2
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,transformer,,Temperature,C,11.1
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.37
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.27
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.44
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L3 Active Power,kW,24.57
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L2 Active Power,kW,26.96
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L1 Active Power,kW,16.84
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,N Current (RMS),A,60.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.1
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.06
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.97
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.79
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.09
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.29
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.66
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,30.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.2
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.2
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,55.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.38
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.02
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.69
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.71
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.15
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.91
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,N Current (RMS),A,31.9
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.6
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.7
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.8
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,transformer,,Temperature,C,11.3
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.45
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.45
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L3 Active Power,kW,20.81
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L2 Active Power,kW,20.44
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L1 Active Power,kW,18.57
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,N Current (RMS),A,49.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.2
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.0
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.51
841898,THE COPPICE RANDLAY - TELFORD,2023-03-07T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.4
