Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-14 12:00:00,-3.35408,-0.66244,3.418871071,0.025920000000000002,0.007560000000000001,0.027,-3.38,-0.67,3.4457655173,-3.36408,-0.66244,3.4286821083,0.025920000000000002,0.007560000000000001,0.027,-3.39,-0.67,3.4555752054
2019-11-14 12:30:00,-3.26264,-0.63202,3.3232918996,0.027360000000000002,0.007980000000000001,0.0285,-3.29,-0.64,3.3516712249,-3.27264,-0.62202,3.3312282194,0.027360000000000002,0.007980000000000001,0.0285,-3.3,-0.63,3.3595981903
2019-11-14 13:00:00,-3.19168,-0.6117400000000001,3.2497764615,0.02832,0.00826,0.029500000000000002,-3.22,-0.62,3.2791462303,-3.20168,-0.60174,3.2577363076,0.02832,0.00826,0.029500000000000002,-3.23,-0.61,3.2870959828
2019-11-14 13:30:00,-3.27696,-0.6532800000000001,3.3414430416,0.02304,0.00672,0.024,-3.3,-0.66,3.365352879,-3.28696,-0.6432800000000001,3.3493156316,0.02304,0.00672,0.024,-3.31,-0.65,3.3732180481
2019-11-14 14:00:00,-3.18272,-0.6149600000000001,3.2415864017000002,0.01728,0.00504,0.018000000000000002,-3.2,-0.62,3.2595091655,-3.19272,-0.60496,3.2495288274,0.01728,0.00504,0.018000000000000002,-3.21,-0.61,3.2674454854
2019-11-14 14:30:00,-3.19004,-0.51622,3.2315380688,0.012960000000000001,0.0037800000000000004,0.0135,-3.203,-0.52,3.2449359008,-3.20004,-0.51622,3.2414100466,0.012960000000000001,0.0037800000000000004,0.0135,-3.213,-0.52,3.2548070603
2019-11-14 15:00:00,-3.23992,-0.54706,3.2857809194,0.01008,0.0029400000000000003,0.0105,-3.25,-0.55,3.2962099448,-3.24992,-0.54706,3.295641766,0.01008,0.0029400000000000003,0.0105,-3.26,-0.55,3.3060701747
2019-11-14 15:30:00,-3.40512,-0.65566,3.4676695705,0.01488,0.00434,0.0155,-3.42,-0.66,3.4831020657,-3.41512,-0.65566,3.4774897052,0.01488,0.00434,0.0155,-3.43,-0.66,3.4929214134
2019-11-14 16:00:00,-3.4128,-0.6979000000000001,3.4834276582,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.42,-0.7000000000000001,3.4909024621,-3.4328,-0.7179,3.5070637647,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.44,-0.72,3.5145412218
2019-11-14 16:30:00,-3.56,-0.75,3.6381451318,0.0,0.0,0.0,-3.56,-0.75,3.6381451318,-3.5700000000000003,-0.74,3.6458880948,0.0,0.0,0.0,-3.5700000000000003,-0.74,3.6458880948
2019-11-14 17:00:00,-3.49,-0.67,3.5537304343000002,0.0,0.0,0.0,-3.49,-0.67,3.5537304343000002,-3.5,-0.66,3.5616849945,0.0,0.0,0.0,-3.5,-0.66,3.5616849945
2019-11-14 17:30:00,-3.47,-0.65,3.5303540899,0.0,0.0,0.0,-3.47,-0.65,3.5303540899,-3.48,-0.64,3.5383612026,0.0,0.0,0.0,-3.48,-0.64,3.5383612026
2019-11-14 18:00:00,-3.33,-0.53,3.3719134034,0.0,0.0,0.0,-3.33,-0.53,3.3719134034,-3.34,-0.53,3.3817894671,0.0,0.0,0.0,-3.34,-0.53,3.3817894671
2019-11-14 18:30:00,-2.89,-0.38,2.9148756406,0.0,0.0,0.0,-2.89,-0.38,2.9148756406,-2.9,-0.4,2.9274562337,0.0,0.0,0.0,-2.9,-0.4,2.9274562337
2019-11-14 19:00:00,-2.6,-0.15,2.6043233286,0.0,0.0,0.0,-2.6,-0.15,2.6043233286,-2.6,-0.15,2.6043233286,0.0,0.0,0.0,-2.6,-0.15,2.6043233286
2019-11-14 19:30:00,-2.52,-0.14,2.5238858928,0.0,0.0,0.0,-2.52,-0.14,2.5238858928,-2.5300000000000002,-0.14,2.5338705571,0.0,0.0,0.0,-2.5300000000000002,-0.14,2.5338705571
2019-11-14 20:00:00,-2.51,-0.14,2.5139013505,0.0,0.0,0.0,-2.51,-0.14,2.5139013505,-2.51,-0.14,2.5139013505,0.0,0.0,0.0,-2.51,-0.14,2.5139013505
2019-11-14 20:30:00,-2.46,-0.14,2.4639805194,0.0,0.0,0.0,-2.46,-0.14,2.4639805194,-2.46,-0.14,2.4639805194,0.0,0.0,0.0,-2.46,-0.14,2.4639805194
2019-11-14 21:00:00,-2.33,-0.14,2.3342022192,0.0,0.0,0.0,-2.33,-0.14,2.3342022192,-2.33,-0.14,2.3342022192,0.0,0.0,0.0,-2.33,-0.14,2.3342022192
2019-11-14 21:30:00,-2.25,-0.15,2.2549944568,0.0,0.0,0.0,-2.25,-0.15,2.2549944568,-2.26,-0.15,2.264972406,0.0,0.0,0.0,-2.26,-0.15,2.264972406
2019-11-14 22:00:00,-2.15,0.18,2.1575217264,0.0,0.0,0.0,-2.15,0.18,2.1575217264,-2.16,-0.27,2.176809592,0.0,0.0,0.0,-2.16,-0.27,2.176809592
2019-11-14 22:30:00,-2.18,-0.14,2.1844907873,0.0,0.0,0.0,-2.18,-0.14,2.1844907873,-2.19,-0.14,2.1944703233,0.0,0.0,0.0,-2.19,-0.14,2.1944703233
2019-11-14 23:00:00,-2.01,-0.14,2.0148697228,0.0,0.0,0.0,-2.01,-0.14,2.0148697228,-2.02,-0.14,2.0248456731,0.0,0.0,0.0,-2.02,-0.14,2.0248456731
2019-11-14 23:30:00,-1.99,0.06,1.9909043171,0.0,0.0,0.0,-1.99,0.06,1.9909043171,-1.99,-0.26,2.0069130524,0.0,0.0,0.0,-1.99,-0.26,2.0069130524
2019-11-15 00:00:00,-1.94,-0.13,1.9443507914,0.0,0.0,0.0,-1.94,-0.13,1.9443507914,-1.94,-0.13,1.9443507914,0.0,0.0,0.0,-1.94,-0.13,1.9443507914
2019-11-15 00:30:00,-1.94,-0.13,1.9443507914,0.0,0.0,0.0,-1.94,-0.13,1.9443507914,-1.94,-0.13,1.9443507914,0.0,0.0,0.0,-1.94,-0.13,1.9443507914
2019-11-15 01:00:00,-1.98,0.0,1.98,0.0,0.0,0.0,-1.98,0.0,1.98,-1.98,0.0,1.98,0.0,0.0,0.0,-1.98,0.0,1.98
2019-11-15 01:30:00,-1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,-1.9500000000000002,0.0,1.9500000000000002,-1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,-1.9500000000000002,0.0,1.9500000000000002
2019-11-15 02:00:00,-1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,-1.9500000000000002,0.0,1.9500000000000002,-1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,-1.9500000000000002,0.0,1.9500000000000002
2019-11-15 02:30:00,-1.92,-0.13,1.9243960091,0.0,0.0,0.0,-1.92,-0.13,1.9243960091,-1.92,-0.13,1.9243960091,0.0,0.0,0.0,-1.92,-0.13,1.9243960091
2019-11-15 03:00:00,-1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,-1.8599999999999999,0.0,1.8599999999999999,-1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,-1.8599999999999999,0.0,1.8599999999999999
2019-11-15 03:30:00,-1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,-1.9100000000000001,0.0,1.9100000000000001
2019-11-15 04:00:00,-1.87,-0.13,1.8745132702,0.0,0.0,0.0,-1.87,-0.13,1.8745132702,-1.87,-0.13,1.8745132702,0.0,0.0,0.0,-1.87,-0.13,1.8745132702
2019-11-15 04:30:00,-1.92,-0.13,1.9243960091,0.0,0.0,0.0,-1.92,-0.13,1.9243960091,-1.92,-0.13,1.9243960091,0.0,0.0,0.0,-1.92,-0.13,1.9243960091
2019-11-15 05:00:00,-1.97,-0.13,1.9742846806,0.0,0.0,0.0,-1.97,-0.13,1.9742846806,-1.97,-0.13,1.9742846806,0.0,0.0,0.0,-1.97,-0.13,1.9742846806
2019-11-15 05:30:00,-2.14,-0.13,2.143944962,0.0,0.0,0.0,-2.14,-0.13,2.143944962,-2.14,-0.13,2.143944962,0.0,0.0,0.0,-2.14,-0.13,2.143944962
2019-11-15 06:00:00,-2.38,-0.23,2.3910876186,0.0,0.0,0.0,-2.38,-0.23,2.3910876186,-2.39,-0.23,2.4010414407000003,0.0,0.0,0.0,-2.39,-0.23,2.4010414407000003
2019-11-15 06:30:00,-2.7,-0.44,2.7356169322,0.0,0.0,0.0,-2.7,-0.44,2.7356169322,-2.71,-0.44,2.7454872063,0.0,0.0,0.0,-2.71,-0.44,2.7454872063
2019-11-15 07:00:00,-3.2800000000000002,-0.64,3.3418557719,0.0,0.0,0.0,-3.2800000000000002,-0.64,3.3418557719,-3.29,-0.63,3.3497761119,0.0,0.0,0.0,-3.29,-0.63,3.3497761119
2019-11-15 07:30:00,-3.42,-0.64,3.4793677587,0.0,0.0,0.0,-3.42,-0.64,3.4793677587,-3.44,-0.72,3.5145412218,0.0,0.0,0.0,-3.44,-0.72,3.5145412218
2019-11-15 08:00:00,-3.30472,-0.52846,3.346706478,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.31,-0.53,3.3521634805,-3.32472,-0.62846,3.3835964668000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.33,-0.63,3.3890706691
2019-11-15 08:30:00,-3.16848,-0.43664000000000003,3.1984246122,0.01152,0.00336,0.012,-3.18,-0.44,3.2102959365,-3.17848,-0.43664000000000003,3.2083312797,0.01152,0.00336,0.012,-3.19,-0.44,3.220201857
2019-11-15 09:00:00,-3.196,-0.463,3.2293629403,0.024,0.007,0.025,-3.22,-0.47000000000000003,3.2541204649,-3.206,-0.453,3.2378457344,0.024,0.007,0.025,-3.23,-0.46,3.2625909949
2019-11-15 09:30:00,-2.94352,-0.39186000000000004,2.969488887,0.09648000000000001,0.028140000000000002,0.1005,-3.04,-0.42,3.0688760157,-2.95352,-0.39186000000000004,2.9794017269,0.09648000000000001,0.028140000000000002,0.1005,-3.05,-0.42,3.0787822268
2019-11-15 10:00:00,-2.92552,-0.41536,2.9548589137,0.08448000000000001,0.024640000000000002,0.088,-3.01,-0.44,3.0419894806,-2.9355200000000004,-0.41536,2.9647599566,0.08448000000000001,0.024640000000000002,0.088,-3.02,-0.44,3.0518846636
2019-11-15 10:30:00,-2.90952,-0.49736,2.9517238353,0.18048,0.052640000000000006,0.188,-3.09,-0.55,3.1385665518,-2.9195200000000003,-0.49736,2.9615813344,0.18048,0.052640000000000006,0.188,-3.1,-0.55,3.1484122983
2019-11-15 11:00:00,-3.19192,-0.6580600000000001,3.2590483657,0.17808000000000002,0.05194000000000001,0.1855,-3.37,-0.71,3.4439802555,-3.20192,-0.6480600000000001,3.2668445708,0.17808000000000002,0.05194000000000001,0.1855,-3.38,-0.7000000000000001,3.4517242068
2019-11-15 11:30:00,-3.30416,-0.7328800000000001,3.3844624979,0.19584000000000001,0.057120000000000004,0.20400000000000001,-3.5,-0.79,3.5880496095,-3.31416,-0.7228800000000001,3.3920807773,0.19584000000000001,0.057120000000000004,0.20400000000000001,-3.51,-0.78,3.5956223383
2019-11-15 12:00:00,-3.3856,-0.7408,3.4656993522,0.13440000000000002,0.0392,0.14,-3.52,-0.78,3.6053848616,-3.3956,-0.7308,3.4733511196,0.13440000000000002,0.0392,0.14,-3.5300000000000002,-0.77,3.6130042901
2019-11-15 12:30:00,-3.24216,-0.69688,3.3162091611,0.14784,0.043120000000000006,0.154,-3.39,-0.74,3.469827085,-3.25216,-0.69688,3.3259865303,0.14784,0.043120000000000006,0.154,-3.4,-0.74,3.4795976779
2019-11-15 13:00:00,-3.05752,-0.50136,3.0983528527,0.13248000000000001,0.03864,0.138,-3.19,-0.54,3.2353825122,-3.06752,-0.50136,3.108221485,0.13248000000000001,0.03864,0.138,-3.2,-0.54,3.245242672
2019-11-15 13:30:00,-3.0432,-0.5176000000000001,3.0869039506,0.07680000000000001,0.0224,0.08,-3.12,-0.54,3.1663859525,-3.0532,-0.5176000000000001,3.0967628259,0.07680000000000001,0.0224,0.08,-3.13,-0.54,3.1762399154
2019-11-15 14:00:00,-3.04704,-0.5187200000000001,3.0908774159,0.07296000000000001,0.02128,0.076,-3.12,-0.54,3.1663859525,-3.05704,-0.5187200000000001,3.1007360417,0.07296000000000001,0.02128,0.076,-3.13,-0.54,3.1762399154
2019-11-15 14:30:00,-3.08472,-0.55096,3.133537043,0.06528,0.01904,0.068,-3.15,-0.5700000000000001,3.2011560412,-3.08472,-0.54096,3.1317942461,0.06528,0.01904,0.068,-3.15,-0.56,3.199390567
2019-11-15 15:00:00,-2.988,-0.549,3.0380166227,0.07200000000000001,0.021,0.075,-3.06,-0.5700000000000001,3.1126355392,-2.998,-0.539,3.0460671365,0.07200000000000001,0.021,0.075,-3.07,-0.56,3.1206569821
2019-11-15 15:30:00,-2.96216,-0.49188000000000004,3.002721732,0.027840000000000004,0.00812,0.029,-2.99,-0.5,3.0315177717,-2.97216,-0.49188000000000004,3.0125870942,0.027840000000000004,0.00812,0.029,-3.0,-0.5,3.0413812651
2019-11-15 16:00:00,-2.9732000000000003,-0.3951,2.9993369684,0.016800000000000002,0.0049,0.0175,-2.99,-0.4,3.0166372006,-2.9832,-0.3951,3.0092501142,0.016800000000000002,0.0049,0.0175,-3.0,-0.4,3.0265491901
2019-11-15 16:30:00,-3.15904,-0.39972,3.1842282896,0.0009600000000000001,0.00028000000000000003,0.001,-3.16,-0.4,3.1852158483,-3.16904,-0.39972,3.1941494329,0.0009600000000000001,0.00028000000000000003,0.001,-3.17,-0.4,3.1951369298
2019-11-15 17:00:00,-3.14,-0.38,3.1629100525,0.0,0.0,0.0,-3.14,-0.38,3.1629100525,-3.15,-0.37,3.171655719,0.0,0.0,0.0,-3.15,-0.37,3.171655719
2019-11-15 17:30:00,-3.14,-0.33,3.1572931445,0.0,0.0,0.0,-3.14,-0.33,3.1572931445,-3.15,-0.33,3.1672385449,0.0,0.0,0.0,-3.15,-0.33,3.1672385449
2019-11-15 18:00:00,-2.86,-0.29,2.8746651979,0.0,0.0,0.0,-2.86,-0.29,2.8746651979,-2.87,-0.28,2.8836261894,0.0,0.0,0.0,-2.87,-0.28,2.8836261894
2019-11-15 18:30:00,-2.59,0.01,2.5900193049,0.0,0.0,0.0,-2.59,0.01,2.5900193049,-2.62,-0.33,2.6407006645999997,0.0,0.0,0.0,-2.62,-0.33,2.6407006645999997
2019-11-15 19:00:00,-2.54,-0.13,2.5433245959,0.0,0.0,0.0,-2.54,-0.13,2.5433245959,-2.54,-0.13,2.5433245959,0.0,0.0,0.0,-2.54,-0.13,2.5433245959
2019-11-15 19:30:00,-2.44,-0.13,2.4434606606,0.0,0.0,0.0,-2.44,-0.13,2.4434606606,-2.44,-0.13,2.4434606606,0.0,0.0,0.0,-2.44,-0.13,2.4434606606
2019-11-15 20:00:00,-2.31,-0.13,2.3136551169,0.0,0.0,0.0,-2.31,-0.13,2.3136551169,-2.31,-0.13,2.3136551169,0.0,0.0,0.0,-2.31,-0.13,2.3136551169
2019-11-15 20:30:00,-2.26,-0.09,2.2617913255,0.0,0.0,0.0,-2.26,-0.09,2.2617913255,-2.27,-0.18,2.2771253808,0.0,0.0,0.0,-2.27,-0.18,2.2771253808
2019-11-15 21:00:00,-2.26,-0.13,2.2637358503,0.0,0.0,0.0,-2.26,-0.13,2.2637358503,-2.27,-0.13,2.2737194198,0.0,0.0,0.0,-2.27,-0.13,2.2737194198
2019-11-15 21:30:00,-2.1,0.25,2.1148285983,0.0,0.0,0.0,-2.1,0.25,2.1148285983,-2.1,-0.37,2.1323461257,0.0,0.0,0.0,-2.1,-0.37,2.1323461257
2019-11-15 22:00:00,-1.99,0.25,2.0056420418,0.0,0.0,0.0,-1.99,0.25,2.0056420418,-2.0,-0.37,2.0339370688,0.0,0.0,0.0,-2.0,-0.37,2.0339370688
2019-11-15 22:30:00,-1.9100000000000001,-0.13,1.9144189719,0.0,0.0,0.0,-1.9100000000000001,-0.13,1.9144189719,-1.9100000000000001,-0.13,1.9144189719,0.0,0.0,0.0,-1.9100000000000001,-0.13,1.9144189719
2019-11-15 23:00:00,-1.85,0.0,1.85,0.0,0.0,0.0,-1.85,0.0,1.85,-1.85,0.0,1.85,0.0,0.0,0.0,-1.85,0.0,1.85
2019-11-15 23:30:00,-1.72,0.34,1.7532826355000002,0.0,0.0,0.0,-1.72,0.34,1.7532826355000002,-1.72,-0.27,1.7410628938000001,0.0,0.0,0.0,-1.72,-0.27,1.7410628938000001
2019-11-16 00:00:00,-1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,-1.7000000000000002,0.0,1.7000000000000002,-1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,-1.7000000000000002,0.0,1.7000000000000002
2019-11-16 00:30:00,-1.72,0.0,1.72,0.0,0.0,0.0,-1.72,0.0,1.72,-1.72,0.0,1.72,0.0,0.0,0.0,-1.72,0.0,1.72
2019-11-16 01:00:00,-1.8,0.34,1.8318296863999999,0.0,0.0,0.0,-1.8,0.34,1.8318296863999999,-1.82,-0.24,1.8357559751,0.0,0.0,0.0,-1.82,-0.24,1.8357559751
2019-11-16 01:30:00,-1.8,0.0,1.8,0.0,0.0,0.0,-1.8,0.0,1.8,-1.82,0.0,1.82,0.0,0.0,0.0,-1.82,0.0,1.82
2019-11-16 02:00:00,-1.76,0.0,1.76,0.0,0.0,0.0,-1.76,0.0,1.76,-1.76,0.0,1.76,0.0,0.0,0.0,-1.76,0.0,1.76
2019-11-16 02:30:00,-1.82,-0.13,1.8246369502,0.0,0.0,0.0,-1.82,-0.13,1.8246369502,-1.82,-0.13,1.8246369502,0.0,0.0,0.0,-1.82,-0.13,1.8246369502
2019-11-16 03:00:00,-1.82,-0.13,1.8246369502,0.0,0.0,0.0,-1.82,-0.13,1.8246369502,-1.82,-0.13,1.8246369502,0.0,0.0,0.0,-1.82,-0.13,1.8246369502
2019-11-16 03:30:00,-1.82,-0.13,1.8246369502,0.0,0.0,0.0,-1.82,-0.13,1.8246369502,-1.82,-0.13,1.8246369502,0.0,0.0,0.0,-1.82,-0.13,1.8246369502
2019-11-16 04:00:00,-1.75,0.0,1.75,0.0,0.0,0.0,-1.75,0.0,1.75,-1.75,0.0,1.75,0.0,0.0,0.0,-1.75,0.0,1.75
2019-11-16 04:30:00,-1.88,-0.15,1.8859745491000002,0.0,0.0,0.0,-1.88,-0.15,1.8859745491000002,-1.88,-0.15,1.8859745491000002,0.0,0.0,0.0,-1.88,-0.15,1.8859745491000002
2019-11-16 05:00:00,-1.88,-0.15,1.8859745491000002,0.0,0.0,0.0,-1.88,-0.15,1.8859745491000002,-1.88,-0.15,1.8859745491000002,0.0,0.0,0.0,-1.88,-0.15,1.8859745491000002
2019-11-16 05:30:00,-2.05,-0.17,2.0570367036,0.0,0.0,0.0,-2.05,-0.17,2.0570367036,-2.05,-0.17,2.0570367036,0.0,0.0,0.0,-2.05,-0.17,2.0570367036
2019-11-16 06:00:00,-2.16,-0.17,2.1666794871,0.0,0.0,0.0,-2.16,-0.17,2.1666794871,-2.16,-0.17,2.1666794871,0.0,0.0,0.0,-2.16,-0.17,2.1666794871
2019-11-16 06:30:00,-2.16,-0.17,2.1666794871,0.0,0.0,0.0,-2.16,-0.17,2.1666794871,-2.16,-0.17,2.1666794871,0.0,0.0,0.0,-2.16,-0.17,2.1666794871
2019-11-16 07:00:00,-2.25,-0.15,2.2549944568,0.0,0.0,0.0,-2.25,-0.15,2.2549944568,-2.26,-0.15,2.264972406,0.0,0.0,0.0,-2.26,-0.15,2.264972406
2019-11-16 07:30:00,-2.37,-0.22,2.3801890681,0.0,0.0,0.0,-2.37,-0.22,2.3801890681,-2.38,-0.26,2.3941595603,0.0,0.0,0.0,-2.38,-0.26,2.3941595603
2019-11-16 08:00:00,-2.32472,-0.27846000000000004,2.3413378761,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.33,-0.28,2.3467637291,-2.33472,-0.27846000000000004,2.3512672009,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.34,-0.28,2.3566925977
2019-11-16 08:30:00,-2.46512,-0.42566000000000004,2.5016000979,0.01488,0.00434,0.0155,-2.48,-0.43,2.5170021851,-2.47512,-0.42566000000000004,2.5114548473,0.01488,0.00434,0.0155,-2.49,-0.43,2.5268557537
2019-11-16 09:00:00,-2.6868,-0.5374,2.7400169708,0.0432,0.0126,0.045,-2.73,-0.55,2.7848518812,-2.6868,-0.5274,2.7380732277,0.0432,0.0126,0.045,-2.73,-0.54,2.7828941769
2019-11-16 09:30:00,-2.36144,-0.52042,2.4181058393,0.23856000000000002,0.06958,0.2485,-2.6,-0.59,2.6661020236,-2.37144,-0.52042,2.4278724534,0.23856000000000002,0.06958,0.2485,-2.61,-0.59,2.6758550035
2019-11-16 10:00:00,-2.12248,-0.45614000000000005,2.1709410517,0.28752,0.08386,0.2995,-2.41,-0.54,2.4697570731000003,-2.13248,-0.45614000000000005,2.1807188379,0.28752,0.08386,0.2995,-2.42,-0.54,2.4795160818
2019-11-16 10:30:00,-2.00392,-0.39906,2.0432680319,0.34608000000000005,0.10094,0.36050000000000004,-2.35,-0.5,2.4026027553000002,-2.01392,-0.39906,2.0530763868,0.34608000000000005,0.10094,0.36050000000000004,-2.36,-0.5,2.4123847123
2019-11-16 11:00:00,-2.22632,-0.45726000000000006,2.2727928744,0.28368000000000004,0.08274000000000001,0.29550000000000004,-2.51,-0.54,2.5674306222,-2.23632,-0.45726000000000006,2.2825892863,0.28368000000000004,0.08274000000000001,0.29550000000000004,-2.52,-0.54,2.5772077914000002
2019-11-16 11:30:00,-2.40824,-0.24282,2.4204506708,0.16176000000000001,0.04718000000000001,0.1685,-2.5700000000000003,-0.29,2.5863101129,-2.45824,-0.62282,2.5359117985,0.16176000000000001,0.04718000000000001,0.1685,-2.62,-0.67,2.7043113726
2019-11-16 12:00:00,-2.3732,-0.2401,2.3853147067,0.1368,0.039900000000000005,0.14250000000000002,-2.51,-0.28,2.5255692428,-2.4132,-0.5401,2.4729015852,0.1368,0.039900000000000005,0.14250000000000002,-2.55,-0.58,2.6151290599
2019-11-16 12:30:00,-2.05648,-0.16814,2.0633422038,0.14352,0.04186,0.1495,-2.2,-0.21,2.21,-2.06648,-0.16814,2.0733091062,0.14352,0.04186,0.1495,-2.21,-0.21,2.2199549545
2019-11-16 13:00:00,-2.1808,-0.16690000000000002,2.1871772333,0.0792,0.023100000000000002,0.0825,-2.26,-0.19,2.267972663,-2.1908,-0.16690000000000002,2.1971482085,0.0792,0.023100000000000002,0.0825,-2.27,-0.19,2.2779376638
2019-11-16 13:30:00,-2.13208,-0.15144000000000002,2.1374515667,0.09792000000000001,0.028560000000000002,0.10200000000000001,-2.23,-0.18,2.2372527796,-2.13208,-0.14144,2.1367663419,0.09792000000000001,0.028560000000000002,0.10200000000000001,-2.23,-0.17,2.2364704335
2019-11-16 14:00:00,-2.14448,-0.17214000000000002,2.1513778492,0.09552000000000001,0.027860000000000003,0.0995,-2.24,-0.2,2.2489108475,-2.14448,-0.17214000000000002,2.1513778492,0.09552000000000001,0.027860000000000003,0.0995,-2.24,-0.2,2.2489108475
2019-11-16 14:30:00,-2.13328,-0.16054000000000002,2.1393121909,0.06672,0.01946,0.0695,-2.2,-0.18,2.207351354,-2.13328,-0.16054000000000002,2.1393121909,0.06672,0.01946,0.0695,-2.2,-0.18,2.207351354
2019-11-16 15:00:00,-2.08064,-0.13852,2.0852459327,0.039360000000000006,0.01148,0.041,-2.12,-0.15,2.1252999788,-2.08064,-0.13852,2.0852459327,0.039360000000000006,0.01148,0.041,-2.12,-0.15,2.1252999788
2019-11-16 15:30:00,-2.10992,-0.12706,2.1137423329,0.01008,0.0029400000000000003,0.0105,-2.12,-0.13,2.1239821092,-2.10992,-0.12706,2.1137423329,0.01008,0.0029400000000000003,0.0105,-2.12,-0.13,2.1239821092
2019-11-16 16:00:00,-2.11136,-0.12748,2.1152050019,0.00864,0.00252,0.009000000000000001,-2.12,-0.13,2.1239821092,-2.11136,-0.12748,2.1152050019,0.00864,0.00252,0.009000000000000001,-2.12,-0.13,2.1239821092
2019-11-16 16:30:00,-2.2,-0.13,2.2038375621,0.0,0.0,0.0,-2.2,-0.13,2.2038375621,-2.2,-0.13,2.2038375621,0.0,0.0,0.0,-2.2,-0.13,2.2038375621
2019-11-16 17:00:00,-2.24,-0.13,2.2437691503,0.0,0.0,0.0,-2.24,-0.13,2.2437691503,-2.25,-0.13,2.2537524265,0.0,0.0,0.0,-2.25,-0.13,2.2537524265
2019-11-16 17:30:00,-2.21,0.0,2.21,0.0,0.0,0.0,-2.21,0.0,2.21,-2.21,0.0,2.21,0.0,0.0,0.0,-2.21,0.0,2.21
2019-11-16 18:00:00,-2.14,0.0,2.14,0.0,0.0,0.0,-2.14,0.0,2.14,-2.15,0.0,2.15,0.0,0.0,0.0,-2.15,0.0,2.15
2019-11-16 18:30:00,-2.18,0.0,2.18,0.0,0.0,0.0,-2.18,0.0,2.18,-2.19,0.0,2.19,0.0,0.0,0.0,-2.19,0.0,2.19
2019-11-16 19:00:00,-2.05,0.0,2.05,0.0,0.0,0.0,-2.05,0.0,2.05,-2.05,0.0,2.05,0.0,0.0,0.0,-2.05,0.0,2.05
2019-11-16 19:30:00,-2.0,0.0,2.0,0.0,0.0,0.0,-2.0,0.0,2.0,-2.01,0.0,2.01,0.0,0.0,0.0,-2.01,0.0,2.01
2019-11-16 20:00:00,-2.07,-0.14,2.074728898,0.0,0.0,0.0,-2.07,-0.14,2.074728898,-2.07,-0.14,2.074728898,0.0,0.0,0.0,-2.07,-0.14,2.074728898
2019-11-16 20:30:00,-2.1,-0.14,2.104661493,0.0,0.0,0.0,-2.1,-0.14,2.104661493,-2.1,-0.14,2.104661493,0.0,0.0,0.0,-2.1,-0.14,2.104661493
2019-11-16 21:00:00,-2.07,-0.14,2.074728898,0.0,0.0,0.0,-2.07,-0.14,2.074728898,-2.07,0.0,2.07,0.0,0.0,0.0,-2.07,0.0,2.07
2019-11-16 21:30:00,-2.0,0.0,2.0,0.0,0.0,0.0,-2.0,0.0,2.0,-2.0,0.0,2.0,0.0,0.0,0.0,-2.0,0.0,2.0
2019-11-16 22:00:00,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87
2019-11-16 22:30:00,-1.76,-0.30000000000000004,1.7853851125,0.0,0.0,0.0,-1.76,-0.30000000000000004,1.7853851125,-1.75,0.31,1.7772450591000002,0.0,0.0,0.0,-1.75,0.31,1.7772450591000002
2019-11-16 23:00:00,-1.65,0.0,1.65,0.0,0.0,0.0,-1.65,0.0,1.65,-1.65,0.0,1.65,0.0,0.0,0.0,-1.65,0.0,1.65
2019-11-16 23:30:00,-1.57,0.0,1.57,0.0,0.0,0.0,-1.57,0.0,1.57,-1.57,0.0,1.57,0.0,0.0,0.0,-1.57,0.0,1.57
2019-11-17 00:00:00,-1.5,0.0,1.5,0.0,0.0,0.0,-1.5,0.0,1.5,-1.5,0.0,1.5,0.0,0.0,0.0,-1.5,0.0,1.5
2019-11-17 00:30:00,-1.56,0.0,1.56,0.0,0.0,0.0,-1.56,0.0,1.56,-1.56,0.0,1.56,0.0,0.0,0.0,-1.56,0.0,1.56
