Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,38.14
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,4.07
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-18.44
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-24.88
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,39.3
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,21.0,N Current (RMS),A,38.0
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,144.2
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,192.4
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,165.8
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.49
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.6
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.88
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.52
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-5.49
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,10.75
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,N Current (RMS),A,30.7
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,27.5
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,43.8
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,46.4
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,transformer,,Temperature,C,27.4
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-50.5
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,52.97
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.23
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L3 Active Power,kW,-32.77
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L2 Active Power,kW,-31.76
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L1 Active Power,kW,57.77
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,N Current (RMS),A,63.7
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,250.8
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,260.8
112773,Staunton Lane  P,2023-06-06T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,242.0
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-10.52
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,5.29
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,1.01
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,-4.86
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,-1.37
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.81
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,N Current (RMS),A,36.2
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,49.6
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,23.6
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,30.0
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-7.38
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.75
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.37
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-4.45
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.51
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.17
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,N Current (RMS),A,30.3
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,36.6
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.9
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.5
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-33.29
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,34.73
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,2.66
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-19.85
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-21.82
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,37.71
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,N Current (RMS),A,28.9
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,161.5
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,173.0
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,157.9
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.46
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,5.69
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.79
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.57
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,-3.85
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.35
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,N Current (RMS),A,25.1
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,27.6
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,29.2
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,40.6
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,transformer,,Temperature,C,27.4
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-55.64
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,47.47
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.5
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L3 Active Power,kW,-33.73
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L2 Active Power,kW,-27.55
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L1 Active Power,kW,55.04
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,N Current (RMS),A,75.1
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,270.4
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,231.5
112773,Staunton Lane  P,2023-06-06T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,229.6
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-12.32
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,7.21
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,1.01
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,-6.62
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,-2.56
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.08
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,N Current (RMS),A,41.5
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,59.6
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,32.9
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,26.3
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-8.23
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.89
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.17
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-4.91
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.66
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.28
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,N Current (RMS),A,31.8
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,40.7
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.7
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,10.9
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-31.3
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,35.4
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,2.91
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-17.87
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-22.56
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,37.1
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,N Current (RMS),A,34.0
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,150.0
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,176.4
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,155.9
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.91
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,5.69
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.96
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.98
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,-3.51
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.64
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,N Current (RMS),A,22.4
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,29.4
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,29.4
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,37.8
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,transformer,,Temperature,C,27.4
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.81
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.15
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-56.75
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,50.21
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.78
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L3 Active Power,kW,-34.39
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L2 Active Power,kW,-29.28
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L1 Active Power,kW,54.1
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,N Current (RMS),A,80.5
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,276.4
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,244.5
112773,Staunton Lane  P,2023-06-06T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,225.5
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-11.12
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,8.1
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.52
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,-5.48
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,-2.96
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.7
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,N Current (RMS),A,31.7
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,52.2
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,36.7
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,29.1
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-4.91
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,3.73
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.03
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-3.45
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.95
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.59
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,N Current (RMS),A,18.0
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,25.7
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,19.8
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,12.7
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-28.15
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,33.4
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,2.51
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-16.56
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-21.5
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,36.5
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,N Current (RMS),A,35.5
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,137.1
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,166.3
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,152.4
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.58
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,4.56
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.88
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,-3.81
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,-3.13
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.54
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,N Current (RMS),A,29.9
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,19.8
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.8
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,41.4
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,transformer,,Temperature,C,27.3
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-46.75
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,49.79
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.17
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L3 Active Power,kW,-29.3
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L2 Active Power,kW,-29.54
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L1 Active Power,kW,55.33
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,N Current (RMS),A,62.8
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,230.4
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,242.1
112773,Staunton Lane  P,2023-06-06T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,230.8
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-12.24
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,7.75
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.37
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,-6.32
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,-2.78
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,7.03
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,N Current (RMS),A,35.5
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,58.0
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,34.8
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,29.9
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.56
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.74
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.14
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-2.52
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.85
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.19
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,N Current (RMS),A,17.3
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,19.3
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.2
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,18.9
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-25.54
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,32.65
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,3.91
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-15.42
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,-22.53
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,38.22
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,N Current (RMS),A,42.8
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,125.3
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,166.6
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,159.9
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.79
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,6.27
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.81
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,-3.81
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,-4.61
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,10.01
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,N Current (RMS),A,32.9
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.2
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,32.9
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,43.9
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,transformer,,Temperature,C,27.3
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
112773,Staunton Lane  P,2023-06-06T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
