Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.27
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.68
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Active Power,kW,5.63
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,feeder,10.0,N Current (RMS),A,21.5
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Current (RMS),A,8.3
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Current (RMS),A,4.4
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Current (RMS),A,24.4
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,transformer,,Temperature,C,29.5
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L3 Voltage THD,%,3.0
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.73
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.57
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.33
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.89
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.53
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,9.35
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.7
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,8.71
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L3 Active Power,kW,38.98
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L2 Active Power,kW,23.92
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L1 Active Power,kW,44.57
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,N Current (RMS),A,85.7
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L3 Current (RMS),A,167.3
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L2 Current (RMS),A,100.7
181491,Wellsea Rhyne,2023-08-08 14:10:00+00:00,busbar,,L1 Current (RMS),A,190.5
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.34
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.02
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,12.9
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,L3 Active Power,kW,23.19
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,L2 Active Power,kW,9.74
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,L1 Active Power,kW,19.17
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,N Current (RMS),A,42.6
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,L3 Current (RMS),A,106.1
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,L2 Current (RMS),A,47.9
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,50.0,L1 Current (RMS),A,97.1
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.17
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.16
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,L3 Active Power,kW,6.36
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,L2 Active Power,kW,-0.87
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,L1 Active Power,kW,8.39
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,N Current (RMS),A,29.9
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,L3 Current (RMS),A,28.1
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,L2 Current (RMS),A,3.8
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,40.0,L1 Current (RMS),A,37.5
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.18
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.93
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,L2 Active Power,kW,5.03
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,L1 Active Power,kW,3.58
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,N Current (RMS),A,16.6
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,L3 Current (RMS),A,1.0
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,L2 Current (RMS),A,23.2
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,30.0,L1 Current (RMS),A,16.3
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.37
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.93
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,L2 Active Power,kW,10.37
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,L1 Active Power,kW,4.37
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,N Current (RMS),A,24.5
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,L3 Current (RMS),A,17.8
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,L2 Current (RMS),A,43.3
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,20.0,L1 Current (RMS),A,19.4
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.72
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,L2 Active Power,kW,-0.41
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,L1 Active Power,kW,5.54
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,N Current (RMS),A,26.9
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,L3 Current (RMS),A,19.2
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,L2 Current (RMS),A,4.6
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,feeder,10.0,L1 Current (RMS),A,24.9
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,transformer,,Temperature,C,29.5
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L3 Voltage THD,%,3.04
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.01
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.65
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.57
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.0
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.8
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,8.01
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.83
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,9.34
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L3 Active Power,kW,36.2
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L2 Active Power,kW,23.86
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L1 Active Power,kW,41.05
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,N Current (RMS),A,72.0
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L3 Current (RMS),A,155.9
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L2 Current (RMS),A,101.0
181491,Wellsea Rhyne,2023-08-08 14:00:00+00:00,busbar,,L1 Current (RMS),A,177.4
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.01
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.49
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,14.22
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,L3 Active Power,kW,22.84
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,L2 Active Power,kW,9.99
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,L1 Active Power,kW,20.73
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,N Current (RMS),A,41.9
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,L3 Current (RMS),A,103.4
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,L2 Current (RMS),A,49.4
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,50.0,L1 Current (RMS),A,105.2
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.11
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.12
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.07
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,L3 Active Power,kW,5.26
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,L2 Active Power,kW,-0.8
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,L1 Active Power,kW,7.51
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,N Current (RMS),A,26.7
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,L3 Current (RMS),A,23.5
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,L2 Current (RMS),A,3.5
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,40.0,L1 Current (RMS),A,33.5
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.23
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.12
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,L3 Active Power,kW,-0.07
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,L2 Active Power,kW,4.08
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,L1 Active Power,kW,6.03
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,N Current (RMS),A,22.6
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,L3 Current (RMS),A,1.2
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,L2 Current (RMS),A,19.2
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,30.0,L1 Current (RMS),A,26.6
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.41
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,L2 Active Power,kW,7.35
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.74
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,N Current (RMS),A,15.3
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,L3 Current (RMS),A,20.1
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,L2 Current (RMS),A,30.9
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,20.0,L1 Current (RMS),A,20.6
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,L3 Active Power,kW,5.12
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.35
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,L1 Active Power,kW,6.33
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,N Current (RMS),A,27.9
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,L3 Current (RMS),A,30.0
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,L2 Current (RMS),A,7.2
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,feeder,10.0,L1 Current (RMS),A,27.0
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,transformer,,Temperature,C,29.5
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.91
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.28
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.53
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.98
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.9
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.58
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,7.88
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.67
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,11.65
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L3 Active Power,kW,37.57
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L2 Active Power,kW,20.97
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L1 Active Power,kW,45.35
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,N Current (RMS),A,89.4
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L3 Current (RMS),A,160.5
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L2 Current (RMS),A,88.6
181491,Wellsea Rhyne,2023-08-08 13:50:00+00:00,busbar,,L1 Current (RMS),A,196.0
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.22
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.54
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,13.9
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,L3 Active Power,kW,22.24
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,L2 Active Power,kW,10.1
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,L1 Active Power,kW,19.99
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,N Current (RMS),A,39.9
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,L3 Current (RMS),A,101.2
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,L2 Current (RMS),A,49.8
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,50.0,L1 Current (RMS),A,101.5
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.12
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.06
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,L3 Active Power,kW,6.1
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,L2 Active Power,kW,-0.81
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,L1 Active Power,kW,7.65
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,N Current (RMS),A,27.8
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,L3 Current (RMS),A,27.1
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,L2 Current (RMS),A,3.5
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,40.0,L1 Current (RMS),A,34.1
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.23
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.96
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.05
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.4
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.79
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,N Current (RMS),A,20.6
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,L3 Current (RMS),A,1.2
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,L2 Current (RMS),A,15.6
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,30.0,L1 Current (RMS),A,25.3
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.34
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,L2 Active Power,kW,8.43
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.01
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,N Current (RMS),A,17.4
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,L3 Current (RMS),A,19.2
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,L2 Current (RMS),A,35.5
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,20.0,L1 Current (RMS),A,21.4
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.35
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.34
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.21
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,L1 Active Power,kW,5.81
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,N Current (RMS),A,20.4
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,L3 Current (RMS),A,8.4
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,L2 Current (RMS),A,11.2
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,feeder,10.0,L1 Current (RMS),A,24.6
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,transformer,,Temperature,C,29.5
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.96
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.77
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.58
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.31
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.94
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.11
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,8.08
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,4.13
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,11.33
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L3 Active Power,kW,33.98
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L2 Active Power,kW,23.33
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L1 Active Power,kW,44.25
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,N Current (RMS),A,78.7
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L3 Current (RMS),A,145.3
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L2 Current (RMS),A,98.2
181491,Wellsea Rhyne,2023-08-08 13:40:00+00:00,busbar,,L1 Current (RMS),A,190.6
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,9.94
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.19
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,11.76
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,L3 Active Power,kW,21.53
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,L2 Active Power,kW,10.03
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,L1 Active Power,kW,16.7
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,N Current (RMS),A,35.6
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,L3 Current (RMS),A,98.4
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,L2 Current (RMS),A,48.8
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,50.0,L1 Current (RMS),A,85.4
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.11
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.05
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.12
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,L3 Active Power,kW,6.42
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,L2 Active Power,kW,-0.87
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,L1 Active Power,kW,8.49
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,N Current (RMS),A,31.6
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,L3 Current (RMS),A,29.3
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,L2 Current (RMS),A,3.8
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,40.0,L1 Current (RMS),A,37.8
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.21
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.94
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.04
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.89
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.17
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,N Current (RMS),A,18.6
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,L3 Current (RMS),A,1.1
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,L2 Current (RMS),A,18.0
181491,Wellsea Rhyne,2023-08-08 13:30:00+00:00,feeder,30.0,L1 Current (RMS),A,23.3
