Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,77.0
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.21
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.02
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.41
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.34
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.06
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,N Current (RMS),A,9.0
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.8
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.4
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.8
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.88
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.4
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.91
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.31
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,L2 Active Power,kW,14.4
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,L1 Active Power,kW,20.51
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,N Current (RMS),A,45.5
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.8
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.9
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,88.1
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.19
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.65
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.14
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,15.7
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,27.6
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,25.31
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,58.9
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.0
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,117.7
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,107.5
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.34
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.43
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.96
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.77
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.81
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.69
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,30.8
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.5
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.8
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.5
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,transformer,,Temperature,C,17.5
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.26
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.07
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L3 Active Power,kW,63.23
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L2 Active Power,kW,70.06
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L1 Active Power,kW,71.42
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,N Current (RMS),A,112.0
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,269.5
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,299.5
536314,Pencarn Farm,2024-01-15T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,303.9
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.48
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.64
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.2
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,L3 Active Power,kW,18.0
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,L2 Active Power,kW,17.22
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,L1 Active Power,kW,11.71
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,N Current (RMS),A,40.0
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,76.8
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,73.5
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,51.4
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.18
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.07
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.59
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.44
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.24
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.76
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,N Current (RMS),A,5.6
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.3
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.1
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.4
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.82
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.17
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.9
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.02
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,L2 Active Power,kW,11.48
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,L1 Active Power,kW,19.35
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,N Current (RMS),A,44.2
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.3
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.8
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,83.0
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.1
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.73
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.14
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.83
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,28.86
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,24.51
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,57.5
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.2
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,122.9
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,104.0
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.49
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.34
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.9
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.06
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.81
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.09
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,38.4
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.8
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.4
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.1
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,transformer,,Temperature,C,17.3
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.01
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.72
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.72
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L3 Active Power,kW,57.35
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L2 Active Power,kW,67.6
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L1 Active Power,kW,62.43
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,N Current (RMS),A,114.8
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,246.0
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,289.9
536314,Pencarn Farm,2024-01-15T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,267.0
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.62
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.57
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.68
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,L3 Active Power,kW,16.24
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,L2 Active Power,kW,17.93
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,L1 Active Power,kW,10.15
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,N Current (RMS),A,43.8
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,70.6
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,76.4
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,45.1
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.32
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.66
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.47
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.26
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.55
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,N Current (RMS),A,9.2
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.6
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.1
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.3
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.93
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.53
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.26
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.23
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,11.02
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,17.24
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,34.8
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.4
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,49.0
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.0
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.36
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.77
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.36
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,16.52
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,23.09
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,23.78
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,46.7
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.3
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,99.7
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,101.5
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.51
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.49
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.62
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.28
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.4
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.47
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,30.2
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.3
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.0
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.1
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,transformer,,Temperature,C,17.3
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.41
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.11
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L3 Active Power,kW,55.73
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L2 Active Power,kW,57.71
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L1 Active Power,kW,59.2
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,N Current (RMS),A,103.7
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,239.7
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,248.0
536314,Pencarn Farm,2024-01-15T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,254.8
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.16
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.4
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.61
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,L3 Active Power,kW,17.79
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,L2 Active Power,kW,23.73
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,L1 Active Power,kW,10.96
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,N Current (RMS),A,54.7
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,75.7
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,101.4
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,49.2
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.32
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.05
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.55
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.65
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.31
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.13
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.6
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.5
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.3
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.6
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.12
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.77
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.13
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,9.76
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,11.66
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,19.07
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,43.1
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.0
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.7
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,81.6
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.47
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.22
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.98
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,18.94
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,22.03
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,21.75
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,38.9
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,81.9
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,95.3
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.0
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.64
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.18
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.99
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.93
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.1
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.6
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.4
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.3
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,transformer,,Temperature,C,17.2
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.65
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.27
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.17
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.07
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.09
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L3 Active Power,kW,57.33
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L2 Active Power,kW,62.72
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L1 Active Power,kW,59.85
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,N Current (RMS),A,103.2
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,245.1
536314,Pencarn Farm,2024-01-15T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,268.8
