Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.2
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.9
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,36.2
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,10.35
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.15
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-11.97
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,-8.84
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.87
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,-6.98
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,N Current (RMS),A,27.2
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,57.9
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.8
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,58.1
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.98
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.41
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,-4.76
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.02
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,-7.6
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,N Current (RMS),A,16.8
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,50.2
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,46.2
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,55.2
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,transformer,,Temperature,C,25.2
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.75
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,42.07
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.03
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-41.42
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-29.08
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L2 Active Power,kW,43.0
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-26.25
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,N Current (RMS),A,56.1
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,213.8
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,179.4
181284,Alexandra Gardens,2024-02-21T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,206.3
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,23.07
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.65
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-14.29
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,-15.86
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,10.25
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,-7.29
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,N Current (RMS),A,64.6
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,116.8
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,43.6
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,67.1
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.53
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.26
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,-2.59
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.68
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,-1.19
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,N Current (RMS),A,13.0
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,19.5
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.4
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.93
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.75
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-7.13
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.57
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.5
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,-5.57
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,N Current (RMS),A,36.6
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,36.6
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.8
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.71
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.01
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-12.21
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,-8.25
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.83
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,-7.12
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,N Current (RMS),A,25.3
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,54.0
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.8
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,58.6
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.86
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.13
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-8.99
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,-6.6
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.92
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,-6.66
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,N Current (RMS),A,35.1
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,65.5
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,47.4
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,transformer,,Temperature,C,25.2
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,50.1
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.54
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-44.15
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L3 Active Power,kW,-33.88
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L2 Active Power,kW,38.19
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L1 Active Power,kW,-27.83
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,N Current (RMS),A,82.2
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,251.6
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,159.2
181284,Alexandra Gardens,2024-02-21T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,217.0
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,13.93
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.4
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.12
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,-10.16
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.5
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,-1.73
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,N Current (RMS),A,54.5
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,L3 Current (RMS),A,71.8
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.1
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,5,L1 Current (RMS),A,26.4
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.86
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.41
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.71
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,-2.39
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.26
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,-1.38
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,N Current (RMS),A,9.8
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.0
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.5
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.59
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.57
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-7.35
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.82
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.62
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,-5.58
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,N Current (RMS),A,34.1
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.1
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.7
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.17
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.69
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-12.33
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,-8.05
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.6
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,-6.45
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,N Current (RMS),A,25.3
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.3
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.3
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,58.1
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.1
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-9.34
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,-4.24
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.89
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,-7.1
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,N Current (RMS),A,21.6
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.7
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.4
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,49.2
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,transformer,,Temperature,C,25.3
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.14
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,37.64
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.53
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-35.85
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L3 Active Power,kW,-25.66
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L2 Active Power,kW,27.88
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L1 Active Power,kW,-22.25
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,N Current (RMS),A,72.6
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,189.8
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.6
181284,Alexandra Gardens,2024-02-21T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.9
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,12.67
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.74
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.14
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,-9.87
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.78
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.55
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,N Current (RMS),A,51.0
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,67.1
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,17.5
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,17.7
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.38
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.57
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.93
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.47
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,-1.09
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,N Current (RMS),A,13.3
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.0
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.7
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.1
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.15
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.9
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-8.8
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.66
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.25
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,-6.01
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,N Current (RMS),A,37.7
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.9
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.4
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.3
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.09
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-11.76
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,-7.99
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.19
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,-7.17
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,N Current (RMS),A,26.8
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,51.2
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,57.2
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.24
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.03
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,-4.36
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.41
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,-7.57
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,N Current (RMS),A,25.2
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,47.4
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,31.5
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,52.9
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,transformer,,Temperature,C,25.3
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,36.53
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.53
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-35.9
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L3 Active Power,kW,-25.81
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L2 Active Power,kW,25.09
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L1 Active Power,kW,-22.4
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,N Current (RMS),A,76.6
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,186.8
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
181284,Alexandra Gardens,2024-02-21T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,176.7
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.82
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.81
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.32
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,-9.01
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.63
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.61
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,N Current (RMS),A,42.1
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,59.3
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,21.2
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,18.5
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.34
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.87
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,-2.43
181284,Alexandra Gardens,2024-02-21T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.6
