Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931208,Sam Gault Close Covey,2024-01-25T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,250.0
931208,Sam Gault Close Covey,2024-01-25T17:10:00.000+00:00,transformer,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-25T17:10:00.000+00:00,ambient,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-6.13
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-9.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,4.56
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98688
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96936
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99051
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,10.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,N Current (Min),A,13.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,N Current (Max),A,53.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,N Current (RMS),A,26.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L3 Current (Min),A,22.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L3 Current (Max),A,49.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,33.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L2 Current (Min),A,31.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L2 Current (Max),A,55.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,40.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L1 Current (Min),A,37.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L1 Current (Max),A,82.38
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,45.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.87
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,4.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,0.56
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9812
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99469
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99542
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,N Current (Min),A,8.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,N Current (Max),A,49.38
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,N Current (RMS),A,17.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L3 Current (Min),A,30.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L3 Current (Max),A,51.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,33.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L2 Current (Min),A,26.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L2 Current (Max),A,72.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,39.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L1 Current (Min),A,27.12
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L1 Current (Max),A,61.12
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.87
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.87
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.12
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96637
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95843
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9928
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,N Current (Min),A,15.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,N Current (Max),A,34.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,N Current (RMS),A,23.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L3 Current (Min),A,19.12
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L3 Current (Max),A,47.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,33.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L2 Current (Min),A,8.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L2 Current (Max),A,22.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L1 Current (Min),A,29.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L1 Current (Max),A,52.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,35.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-20.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-24.69
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-31.13
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-8.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-8.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89084
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.87988
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.88595
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,N Current (Min),A,18.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,N Current (Max),A,50.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,N Current (RMS),A,29.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L3 Current (Min),A,36.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L3 Current (Max),A,74.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,55.38
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L2 Current (Min),A,59.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L2 Current (Max),A,88.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,73.12
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L1 Current (Min),A,59.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L1 Current (Max),A,99.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,75.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.44
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99811
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97327
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98837
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,N Current (Min),A,76.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,N Current (Max),A,50.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L3 Current (Min),A,81.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L3 Current (Max),A,123.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,93.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L2 Current (Min),A,30.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L2 Current (Max),A,65.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,48.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L1 Current (Min),A,28.12
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L1 Current (Max),A,65.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,50.5
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.27
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.84
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.22
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage (Max),V,244.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.09
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L3 Active Power,kW,59.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L2 Active Power,kW,49.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L1 Active Power,kW,57.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,N Current (Min),A,63.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,N Current (Max),A,108.75
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,N Current (RMS),A,80.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L3 Current (Min),A,219.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L3 Current (Max),A,288.38
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,245.12
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L2 Current (Min),A,180.62
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L2 Current (Max),A,253.88
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,208.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L1 Current (Min),A,200.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L1 Current (Max),A,287.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,236.25
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,transformer,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-25T17:00:00.000+00:00,ambient,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,0.75
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-10.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,2.25
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99426
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96582
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99686
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,11.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,19.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,N Current (Min),A,29.88
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,N Current (Max),A,66.75
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,N Current (RMS),A,44.5
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L3 Current (Min),A,28.75
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L3 Current (Max),A,64.25
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,43.62
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L2 Current (Min),A,31.75
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L2 Current (Max),A,46.12
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,35.5
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L1 Current (Min),A,71.75
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L1 Current (Max),A,93.12
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,76.88
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.87
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,5.75
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-0.88
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99066
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99045
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99399
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,N Current (Min),A,9.12
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,N Current (Max),A,27.5
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,N Current (RMS),A,15.62
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L3 Current (Min),A,28.38
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L3 Current (Max),A,65.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.12
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L2 Current (Min),A,23.62
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L2 Current (Max),A,57.12
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.75
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L1 Current (Min),A,26.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L1 Current (Max),A,79.5
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.12
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.69
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-13.25
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.81
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94974
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95367
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99414
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,N Current (Min),A,11.38
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,N Current (Max),A,44.12
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,N Current (RMS),A,27.88
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L3 Current (Min),A,19.0
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L3 Current (Max),A,37.62
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.75
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L2 Current (Min),A,8.12
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L2 Current (Max),A,21.88
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.5
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L1 Current (Min),A,29.38
931208,Sam Gault Close Covey,2024-01-25T16:50:00.000+00:00,feeder,3,L1 Current (Max),A,61.62
