Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T13:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T13:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T12:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T12:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T12:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T12:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T12:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T12:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T11:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T11:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T11:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T11:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T11:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T11:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T10:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T10:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T10:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T10:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T10:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T10:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T09:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,30.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T09:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T09:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T09:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T09:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T09:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T08:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T08:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T08:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T08:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T08:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T08:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T07:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T07:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T07:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T07:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T07:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T07:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T06:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T06:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T06:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T06:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T06:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T06:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T05:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T05:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T05:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T05:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T05:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T05:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T04:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T04:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T04:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T04:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T04:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T04:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T03:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T03:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T03:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T03:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T03:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T03:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T02:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T02:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T02:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T02:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T02:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T02:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T01:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T01:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T01:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T01:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T01:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T01:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T00:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T00:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T00:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T00:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,37.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T00:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,37.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-25T00:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,38.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,38.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,46.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,46.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T23:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T22:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T22:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,50.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T22:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,47.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T22:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,49.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T22:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,44.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T22:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,43.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T21:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,42.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T21:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,45.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T21:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,46.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T21:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,47.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T21:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,49.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T21:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,55.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T20:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,51.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T20:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,52.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T20:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,54.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T20:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,55.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T20:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,63.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T20:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,60.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T19:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,56.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T19:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,63.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T19:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,62.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T19:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,72.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T19:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,84.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T19:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,64.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T18:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,66.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T18:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,58.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T18:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,70.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T18:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,62.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T18:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,55.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T18:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,26.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T17:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T17:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T17:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T17:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T17:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T17:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T16:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T16:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T16:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T16:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T16:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T16:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T15:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T15:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T15:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T15:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T15:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T15:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T14:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T14:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T14:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T14:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T14:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T14:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T13:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T13:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T13:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T13:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T13:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T13:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T12:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T12:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,26.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T12:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T12:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T12:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T12:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T11:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T11:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T11:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T11:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T11:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T11:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T10:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T10:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T10:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T10:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,33.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T10:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,31.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T10:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,30.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T09:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,38.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T09:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T09:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T09:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,28.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T09:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T09:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T08:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T08:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T08:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T08:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T08:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T08:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T07:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T07:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T07:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T07:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T07:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T07:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T06:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T06:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T06:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T06:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T06:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T06:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T05:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T05:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T05:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T05:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T05:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T05:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T04:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T04:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T04:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T04:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T04:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T04:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T03:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T03:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T03:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T03:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-02-24T03:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.6
