Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,transformer,,Temperature,C,0.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L3 Voltage THD,%,3.36
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.1
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L2 Voltage THD,%,3.66
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.9
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L1 Voltage THD,%,3.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.17
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.37
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-13.16
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.87
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L3 Active Power,kW,50.62
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L2 Active Power,kW,81.88
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L1 Active Power,kW,60.41
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,N Current (RMS),A,166.8
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L3 Current (RMS),A,222.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L2 Current (RMS),A,349.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:40:00+00:00,busbar,,L1 Current (RMS),A,259.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.62
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.1
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,L3 Active Power,kW,12.41
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,L2 Active Power,kW,25.22
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,L1 Active Power,kW,27.52
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,N Current (RMS),A,74.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,L3 Current (RMS),A,55.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,L2 Current (RMS),A,108.9
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,4.0,L1 Current (RMS),A,116.3
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.41
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.78
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.68
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.24
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,L2 Active Power,kW,11.89
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.35
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,N Current (RMS),A,39.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,L3 Current (RMS),A,30.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,L2 Current (RMS),A,53.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,3.0,L1 Current (RMS),A,24.9
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.7
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,L3 Active Power,kW,13.58
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,L2 Active Power,kW,17.26
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,L1 Active Power,kW,9.05
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,N Current (RMS),A,39.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,L3 Current (RMS),A,58.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,L2 Current (RMS),A,74.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,2.0,L1 Current (RMS),A,43.3
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.66
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.86
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.52
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,L3 Active Power,kW,11.18
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,L2 Active Power,kW,19.7
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,L1 Active Power,kW,13.35
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,N Current (RMS),A,42.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,L3 Current (RMS),A,50.7
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,L2 Current (RMS),A,83.1
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,feeder,1.0,L1 Current (RMS),A,57.8
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,transformer,,Temperature,C,10.7
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L3 Voltage THD,%,3.42
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.71
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L2 Voltage THD,%,3.68
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.63
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L1 Voltage THD,%,3.53
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.84
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.07
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-14.97
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.89
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L3 Active Power,kW,43.42
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L2 Active Power,kW,74.07
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L1 Active Power,kW,55.27
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,N Current (RMS),A,164.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L3 Current (RMS),A,191.7
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L2 Current (RMS),A,317.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:30:00+00:00,busbar,,L1 Current (RMS),A,237.8
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.01
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.02
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.65
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.59
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,L2 Active Power,kW,24.99
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,L1 Active Power,kW,31.96
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,N Current (RMS),A,83.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,L3 Current (RMS),A,56.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,L2 Current (RMS),A,107.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,4.0,L1 Current (RMS),A,134.4
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.31
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.37
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.97
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,L2 Active Power,kW,10.23
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.78
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,N Current (RMS),A,35.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,L3 Current (RMS),A,29.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,L2 Current (RMS),A,47.3
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,3.0,L1 Current (RMS),A,22.1
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.78
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.51
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.76
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,L3 Active Power,kW,12.08
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,L2 Active Power,kW,18.59
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.04
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,N Current (RMS),A,43.9
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,L3 Current (RMS),A,52.1
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,L2 Current (RMS),A,79.9
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,2.0,L1 Current (RMS),A,39.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.97
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.72
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.7
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,L3 Active Power,kW,17.82
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,L2 Active Power,kW,17.48
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,L1 Active Power,kW,13.43
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,N Current (RMS),A,42.1
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,L3 Current (RMS),A,79.4
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,L2 Current (RMS),A,74.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,feeder,1.0,L1 Current (RMS),A,58.4
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,transformer,,Temperature,C,16.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L3 Voltage THD,%,3.39
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.97
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L2 Voltage THD,%,3.69
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.91
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L1 Voltage THD,%,3.52
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.03
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.25
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-15.56
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.47
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L3 Active Power,kW,48.46
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L2 Active Power,kW,71.29
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L1 Active Power,kW,58.21
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,N Current (RMS),A,144.8
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L3 Current (RMS),A,211.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L2 Current (RMS),A,306.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:20:00+00:00,busbar,,L1 Current (RMS),A,249.1
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.62
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.75
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.08
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.83
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,L2 Active Power,kW,20.45
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,L1 Active Power,kW,27.77
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,N Current (RMS),A,75.8
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,L3 Current (RMS),A,48.4
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,L2 Current (RMS),A,90.1
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,4.0,L1 Current (RMS),A,117.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.07
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.66
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.73
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.31
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.84
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.89
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,N Current (RMS),A,34.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,22.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,44.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,19.7
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.55
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.96
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.25
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,11.97
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,17.42
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.62
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,N Current (RMS),A,41.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,51.8
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,74.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,36.7
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.76
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.04
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.62
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Active Power,kW,21.13
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Active Power,kW,11.01
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Active Power,kW,10.7
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,N Current (RMS),A,56.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Current (RMS),A,90.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Current (RMS),A,49.3
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Current (RMS),A,47.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,transformer,,Temperature,C,15.9
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L3 Voltage THD,%,3.33
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.07
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L2 Voltage THD,%,3.74
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.48
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L1 Voltage THD,%,3.56
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.49
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-14.41
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.69
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L3 Active Power,kW,48.24
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L2 Active Power,kW,57.72
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L1 Active Power,kW,49.98
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,N Current (RMS),A,121.4
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L3 Current (RMS),A,207.4
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L2 Current (RMS),A,252.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:10:00+00:00,busbar,,L1 Current (RMS),A,216.8
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.31
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.25
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,11.85
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,23.31
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,23.49
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,N Current (RMS),A,62.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,53.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,100.8
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,100.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.25
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.58
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.72
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.34
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.84
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.21
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,N Current (RMS),A,31.3
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,26.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,43.3
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,20.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.68
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.29
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.35
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,14.76
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,16.99
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,9.15
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,N Current (RMS),A,38.6
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,62.9
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,73.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,42.5
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.26
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.32
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.26
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,13.54
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,14.31
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.87
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,N Current (RMS),A,35.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,59.3
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,62.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,48.2
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,transformer,,Temperature,C,0.0
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,busbar,,L3 Voltage THD,%,3.37
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.52
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,busbar,,L2 Voltage THD,%,3.69
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.64
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,busbar,,L1 Voltage THD,%,3.56
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.93
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.79
893885,PELHAM CONST WORKSOP,2023-08-06 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-13.51
