Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.23
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,8.3
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.54
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.12
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,feeder,11.0,N Current (RMS),A,15.4
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,36.1
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.8
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,18.7
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,transformer,,Temperature,C,33.1
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.66
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.79
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.79
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L3 Active Power,kW,27.14
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L2 Active Power,kW,24.12
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L1 Active Power,kW,20.26
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,N Current (RMS),A,43.1
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.4
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
111336,Royal York Cres Id,2023-05-31T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.86
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.36
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.7
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,L3 Active Power,kW,4.86
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,L2 Active Power,kW,5.94
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,L1 Active Power,kW,4.44
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,N Current (RMS),A,11.6
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,L3 Current (RMS),A,23.2
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,L2 Current (RMS),A,27.9
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,51.0,L1 Current (RMS),A,21.6
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-0.78
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.46
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.45
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,L3 Active Power,kW,7.22
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,L2 Active Power,kW,2.77
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,L1 Active Power,kW,5.54
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,N Current (RMS),A,17.4
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,L3 Current (RMS),A,31.7
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,L2 Current (RMS),A,13.8
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,42.0,L1 Current (RMS),A,24.8
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.32
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.67
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.87
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.65
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.5
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,-1.93
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,N Current (RMS),A,34.0
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.9
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,20.0
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.9
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.6
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.81
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.31
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.42
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.24
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.8
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,N Current (RMS),A,15.4
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.9
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.5
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,26.3
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.54
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.12
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.43
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.19
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.71
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.61
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,N Current (RMS),A,14.5
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,29.0
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,21.2
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.8
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,transformer,,Temperature,C,33.1
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.66
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.14
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.07
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L3 Active Power,kW,25.34
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L2 Active Power,kW,22.15
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L1 Active Power,kW,17.45
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,N Current (RMS),A,44.6
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.1
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.3
111336,Royal York Cres Id,2023-05-31T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.94
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.3
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.71
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,L3 Active Power,kW,3.1
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,L2 Active Power,kW,4.55
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,L1 Active Power,kW,5.29
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,N Current (RMS),A,13.9
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,L3 Current (RMS),A,15.0
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,L2 Current (RMS),A,23.1
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,51.0,L1 Current (RMS),A,25.4
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-1.12
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.65
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.51
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,L3 Active Power,kW,7.28
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,L2 Active Power,kW,2.66
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,L1 Active Power,kW,3.68
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,N Current (RMS),A,16.3
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,L3 Current (RMS),A,32.0
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,L2 Current (RMS),A,14.1
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,42.0,L1 Current (RMS),A,16.5
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.46
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.68
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-4.47
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.36
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.84
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,-2.33
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,N Current (RMS),A,35.2
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.4
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,32.9
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,25.6
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.75
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.76
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.32
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.62
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.41
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.93
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,N Current (RMS),A,14.3
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.0
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.2
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,14.4
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.83
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.24
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.57
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.22
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.65
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.62
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,N Current (RMS),A,12.1
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,19.1
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.6
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,29.2
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,transformer,,Temperature,C,33.1
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.05
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.94
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.58
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L3 Active Power,kW,17.59
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L2 Active Power,kW,25.12
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L1 Active Power,kW,16.2
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,N Current (RMS),A,37.9
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.1
111336,Royal York Cres Id,2023-05-31T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.9
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.82
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.51
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.81
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,L3 Active Power,kW,3.35
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,L2 Active Power,kW,3.35
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,L1 Active Power,kW,4.2
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,N Current (RMS),A,12.5
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,L3 Current (RMS),A,15.8
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,L2 Current (RMS),A,18.9
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,51.0,L1 Current (RMS),A,21.0
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-1.02
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.43
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.75
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,L3 Active Power,kW,6.43
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,L2 Active Power,kW,3.03
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,L1 Active Power,kW,3.94
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,N Current (RMS),A,13.9
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,L3 Current (RMS),A,28.0
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,L2 Current (RMS),A,15.4
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,42.0,L1 Current (RMS),A,18.0
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.25
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.71
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-5.79
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.8
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.34
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,-0.6
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,N Current (RMS),A,31.7
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.1
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,43.9
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,29.1
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.79
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.45
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.01
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.66
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.92
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.41
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,N Current (RMS),A,10.9
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.2
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.5
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,15.8
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.53
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.45
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.69
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.96
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,8.64
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.25
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,N Current (RMS),A,16.8
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,35.4
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,38.0
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,28.6
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,transformer,,Temperature,C,33.1
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.17
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.05
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L3 Active Power,kW,21.21
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L2 Active Power,kW,27.28
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L1 Active Power,kW,17.19
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,N Current (RMS),A,43.3
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.7
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.9
111336,Royal York Cres Id,2023-05-31T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.9
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.72
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.38
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.37
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,L3 Active Power,kW,4.35
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,L2 Active Power,kW,4.24
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,L1 Active Power,kW,10.01
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,N Current (RMS),A,25.8
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,L3 Current (RMS),A,19.8
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,L2 Current (RMS),A,22.0
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,51.0,L1 Current (RMS),A,44.3
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-1.09
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.28
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.55
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,L3 Active Power,kW,4.37
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,L2 Active Power,kW,4.51
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,L1 Active Power,kW,4.68
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,N Current (RMS),A,10.8
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,L3 Current (RMS),A,19.9
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,L2 Current (RMS),A,20.7
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,42.0,L1 Current (RMS),A,21.0
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.25
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.6
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-4.45
111336,Royal York Cres Id,2023-05-31T11:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.07
