Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-28 12:00:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-05-28 12:30:00,2.6208,0.7644000000000001,2.73,0,0,0,2.6208,0.7644000000000001,2.73
2019-05-28 13:00:00,2.64,0.77,2.75,0,0,0,2.64,0.77,2.75
2019-05-28 13:30:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-05-28 14:00:00,2.496,0.728,2.6,0,0,0,2.496,0.728,2.6
2019-05-28 14:30:00,2.3616,0.6888000000000001,2.46,0,0,0,2.3616,0.6888000000000001,2.46
2019-05-28 15:00:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-05-28 15:30:00,2.4864,0.7252000000000001,2.59,0,0,0,2.4864,0.7252000000000001,2.59
2019-05-28 16:00:00,2.4576000000000002,0.7168,2.56,0,0,0,2.4576000000000002,0.7168,2.56
2019-05-28 16:30:00,2.5248,0.7364,2.63,0,0,0,2.5248,0.7364,2.63
2019-05-28 17:00:00,2.4768,0.7224,2.58,0,0,0,2.4768,0.7224,2.58
2019-05-28 17:30:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2019-05-28 18:00:00,2.0352,0.5936,2.12,0,0,0,2.0352,0.5936,2.12
2019-05-28 18:30:00,2.1216,0.6188,2.21,0,0,0,2.1216,0.6188,2.21
2019-05-28 19:00:00,2.112,0.616,2.2,0,0,0,2.112,0.616,2.2
2019-05-28 19:30:00,2.064,0.602,2.15,0,0,0,2.064,0.602,2.15
2019-05-28 20:00:00,2.0832,0.6076,2.17,0,0,0,2.0832,0.6076,2.17
2019-05-28 20:30:00,2.0064,0.5852,2.09,0,0,0,2.0064,0.5852,2.09
2019-05-28 21:00:00,1.9776,0.5768,2.06,0,0,0,1.9776,0.5768,2.06
2019-05-28 21:30:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2019-05-28 22:00:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2019-05-28 22:30:00,2.0064,0.5852,2.09,0,0,0,2.0064,0.5852,2.09
2019-05-28 23:00:00,1.9584000000000001,0.5712,2.04,0,0,0,1.9584000000000001,0.5712,2.04
2019-05-28 23:30:00,1.7952,0.5236000000000001,1.87,0,0,0,1.7952,0.5236000000000001,1.87
2019-05-29 00:00:00,1.6416,0.4788,1.71,0,0,0,1.6416,0.4788,1.71
2019-05-29 00:30:00,1.5744,0.4592,1.6400000000000001,0,0,0,1.5744,0.4592,1.6400000000000001
2019-05-29 01:00:00,1.5648,0.45640000000000003,1.63,0,0,0,1.5648,0.45640000000000003,1.63
2019-05-29 01:30:00,1.4688,0.4284,1.53,0,0,0,1.4688,0.4284,1.53
2019-05-29 02:00:00,1.4976,0.4368,1.56,0,0,0,1.4976,0.4368,1.56
2019-05-29 02:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0,0,0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-29 03:00:00,1.488,0.434,1.55,0,0,0,1.488,0.434,1.55
2019-05-29 03:30:00,1.4688,0.4284,1.53,0,0,0,1.4688,0.4284,1.53
2019-05-29 04:00:00,1.4784000000000002,0.4312,1.54,0,0,0,1.4784000000000002,0.4312,1.54
2019-05-29 04:30:00,1.5168,0.4424,1.58,0,0,0,1.5168,0.4424,1.58
2019-05-29 05:00:00,1.4112,0.4116,1.47,0,0,0,1.4112,0.4116,1.47
2019-05-29 05:30:00,1.4688,0.4284,1.53,0,0,0,1.4688,0.4284,1.53
2019-05-29 06:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0,0,0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-29 06:30:00,1.6703999999999999,0.4872,1.74,0,0,0,1.6703999999999999,0.4872,1.74
2019-05-29 07:00:00,1.8144,0.5292,1.8900000000000001,0,0,0,1.8144,0.5292,1.8900000000000001
2019-05-29 07:30:00,2.3424,0.6832,2.44,0,0,0,2.3424,0.6832,2.44
2019-05-29 08:00:00,2.4768,0.7224,2.58,0,0,0,2.4768,0.7224,2.58
2019-05-29 08:30:00,2.544,0.742,2.65,0,0,0,2.544,0.742,2.65
2019-05-29 09:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-05-29 09:30:00,2.6208,0.7644000000000001,2.73,0,0,0,2.6208,0.7644000000000001,2.73
2019-05-29 10:00:00,2.6112,0.7616,2.7199999999999998,0,0,0,2.6112,0.7616,2.7199999999999998
2019-05-29 10:30:00,2.6112,0.7616,2.7199999999999998,0,0,0,2.6112,0.7616,2.7199999999999998
2019-05-29 11:00:00,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71
2019-05-29 11:30:00,2.7456,0.8008000000000001,2.86,0,0,0,2.7456,0.8008000000000001,2.86
2019-05-29 12:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-05-29 12:30:00,2.7744,0.8092,2.89,0,0,0,2.7744,0.8092,2.89
2019-05-29 13:00:00,2.6976,0.7868,2.81,0,0,0,2.6976,0.7868,2.81
2019-05-29 13:30:00,2.784,0.812,2.9,0,0,0,2.784,0.812,2.9
2019-05-29 14:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-05-29 14:30:00,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71
2019-05-29 15:00:00,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71
2019-05-29 15:30:00,2.5728,0.7504000000000001,2.68,0,0,0,2.5728,0.7504000000000001,2.68
2019-05-29 16:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-05-29 16:30:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-05-29 17:00:00,2.7456,0.8008000000000001,2.86,0,0,0,2.7456,0.8008000000000001,2.86
2019-05-29 17:30:00,2.2944,0.6692,2.39,0,0,0,2.2944,0.6692,2.39
2019-05-29 18:00:00,2.304,0.672,2.4,0,0,0,2.304,0.672,2.4
2019-05-29 18:30:00,2.3328,0.6804,2.43,0,0,0,2.3328,0.6804,2.43
2019-05-29 19:00:00,2.304,0.672,2.4,0,0,0,2.304,0.672,2.4
2019-05-29 19:30:00,2.2848,0.6664,2.38,0,0,0,2.2848,0.6664,2.38
2019-05-29 20:00:00,2.1696,0.6328,2.26,0,0,0,2.1696,0.6328,2.26
2019-05-29 20:30:00,2.0832,0.6076,2.17,0,0,0,2.0832,0.6076,2.17
2019-05-29 21:00:00,2.1312,0.6216,2.22,0,0,0,2.1312,0.6216,2.22
2019-05-29 21:30:00,2.1024,0.6132000000000001,2.19,0,0,0,2.1024,0.6132000000000001,2.19
2019-05-29 22:00:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2019-05-29 22:30:00,2.1504,0.6272,2.24,0,0,0,2.1504,0.6272,2.24
2019-05-29 23:00:00,2.016,0.588,2.1,0,0,0,2.016,0.588,2.1
2019-05-29 23:30:00,1.8432,0.5376000000000001,1.92,0,0,0,1.8432,0.5376000000000001,1.92
2019-05-30 00:00:00,1.728,0.504,1.8,0,0,0,1.728,0.504,1.8
2019-05-30 00:30:00,1.6128,0.47040000000000004,1.6800000000000002,0,0,0,1.6128,0.47040000000000004,1.6800000000000002
2019-05-30 01:00:00,1.5264,0.44520000000000004,1.5899999999999999,0,0,0,1.5264,0.44520000000000004,1.5899999999999999
2019-05-30 01:30:00,1.5744,0.4592,1.6400000000000001,0,0,0,1.5744,0.4592,1.6400000000000001
2019-05-30 02:00:00,1.536,0.448,1.6,0,0,0,1.536,0.448,1.6
2019-05-30 02:30:00,1.536,0.448,1.6,0,0,0,1.536,0.448,1.6
2019-05-30 03:00:00,1.5648,0.45640000000000003,1.63,0,0,0,1.5648,0.45640000000000003,1.63
2019-05-30 03:30:00,1.4304000000000001,0.4172,1.49,0,0,0,1.4304000000000001,0.4172,1.49
2019-05-30 04:00:00,1.536,0.448,1.6,0,0,0,1.536,0.448,1.6
2019-05-30 04:30:00,1.488,0.434,1.55,0,0,0,1.488,0.434,1.55
2019-05-30 05:00:00,1.392,0.406,1.45,0,0,0,1.392,0.406,1.45
2019-05-30 05:30:00,1.44,0.42,1.5,0,0,0,1.44,0.42,1.5
2019-05-30 06:00:00,1.5072,0.43960000000000005,1.57,0,0,0,1.5072,0.43960000000000005,1.57
2019-05-30 06:30:00,1.6224,0.4732,1.69,0,0,0,1.6224,0.4732,1.69
2019-05-30 07:00:00,1.8719999999999999,0.546,1.9500000000000002,0,0,0,1.8719999999999999,0.546,1.9500000000000002
2019-05-30 07:30:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2019-05-30 08:00:00,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2019-05-30 08:30:00,2.6208,0.7644000000000001,2.73,0,0,0,2.6208,0.7644000000000001,2.73
2019-05-30 09:00:00,2.6208,0.7644000000000001,2.73,0,0,0,2.6208,0.7644000000000001,2.73
2019-05-30 09:30:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-05-30 10:00:00,2.6112,0.7616,2.7199999999999998,0,0,0,2.6112,0.7616,2.7199999999999998
2019-05-30 10:30:00,2.592,0.756,2.7,0,0,0,2.592,0.756,2.7
2019-05-30 11:00:00,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2019-05-30 11:30:00,2.5536,0.7448,2.66,0,0,0,2.5536,0.7448,2.66
2019-05-30 12:00:00,2.5824,0.7532,2.69,0,0,0,2.5824,0.7532,2.69
2019-05-30 12:30:00,2.5728,0.7504000000000001,2.68,0,0,0,2.5728,0.7504000000000001,2.68
2019-05-30 13:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-05-30 13:30:00,2.5248,0.7364,2.63,0,0,0,2.5248,0.7364,2.63
2019-05-30 14:00:00,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2019-05-30 14:30:00,2.4384,0.7112,2.54,0,0,0,2.4384,0.7112,2.54
2019-05-30 15:00:00,2.4576000000000002,0.7168,2.56,0,0,0,2.4576000000000002,0.7168,2.56
2019-05-30 15:30:00,2.5248,0.7364,2.63,0,0,0,2.5248,0.7364,2.63
2019-05-30 16:00:00,2.496,0.728,2.6,0,0,0,2.496,0.728,2.6
2019-05-30 16:30:00,2.5728,0.7504000000000001,2.68,0,0,0,2.5728,0.7504000000000001,2.68
2019-05-30 17:00:00,2.4384,0.7112,2.54,0,0,0,2.4384,0.7112,2.54
2019-05-30 17:30:00,2.1216,0.6188,2.21,0,0,0,2.1216,0.6188,2.21
2019-05-30 18:00:00,2.1024,0.6132000000000001,2.19,0,0,0,2.1024,0.6132000000000001,2.19
2019-05-30 18:30:00,2.1504,0.6272,2.24,0,0,0,2.1504,0.6272,2.24
2019-05-30 19:00:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2019-05-30 19:30:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2019-05-30 20:00:00,2.0448,0.5964,2.13,0,0,0,2.0448,0.5964,2.13
2019-05-30 20:30:00,2.1024,0.6132000000000001,2.19,0,0,0,2.1024,0.6132000000000001,2.19
2019-05-30 21:00:00,2.0256,0.5908,2.11,0,0,0,2.0256,0.5908,2.11
2019-05-30 21:30:00,2.0352,0.5936,2.12,0,0,0,2.0352,0.5936,2.12
2019-05-30 22:00:00,2.1024,0.6132000000000001,2.19,0,0,0,2.1024,0.6132000000000001,2.19
2019-05-30 22:30:00,2.1312,0.6216,2.22,0,0,0,2.1312,0.6216,2.22
2019-05-30 23:00:00,2.0064,0.5852,2.09,0,0,0,2.0064,0.5852,2.09
2019-05-30 23:30:00,1.824,0.532,1.9,0,0,0,1.824,0.532,1.9
2019-05-31 00:00:00,1.6512,0.48160000000000003,1.72,0,0,0,1.6512,0.48160000000000003,1.72
2019-05-31 00:30:00,1.6416,0.4788,1.71,0,0,0,1.6416,0.4788,1.71
2019-05-31 01:00:00,1.5744,0.4592,1.6400000000000001,0,0,0,1.5744,0.4592,1.6400000000000001
2019-05-31 01:30:00,1.5744,0.4592,1.6400000000000001,0,0,0,1.5744,0.4592,1.6400000000000001
2019-05-31 02:00:00,1.6224,0.4732,1.69,0,0,0,1.6224,0.4732,1.69
2019-05-31 02:30:00,1.5264,0.44520000000000004,1.5899999999999999,0,0,0,1.5264,0.44520000000000004,1.5899999999999999
2019-05-31 03:00:00,1.5072,0.43960000000000005,1.57,0,0,0,1.5072,0.43960000000000005,1.57
2019-05-31 03:30:00,1.4688,0.4284,1.53,0,0,0,1.4688,0.4284,1.53
2019-05-31 04:00:00,1.3728,0.40040000000000003,1.43,0,0,0,1.3728,0.40040000000000003,1.43
2019-05-31 04:30:00,1.4496,0.4228,1.51,0,0,0,1.4496,0.4228,1.51
2019-05-31 05:00:00,1.344,0.392,1.4,0,0,0,1.344,0.392,1.4
2019-05-31 05:30:00,1.3824,0.4032,1.44,0,0,0,1.3824,0.4032,1.44
2019-05-31 06:00:00,1.4688,0.4284,1.53,0,0,0,1.4688,0.4284,1.53
2019-05-31 06:30:00,1.5552000000000001,0.4536,1.62,0,0,0,1.5552000000000001,0.4536,1.62
2019-05-31 07:00:00,1.8144,0.5292,1.8900000000000001,0,0,0,1.8144,0.5292,1.8900000000000001
2019-05-31 07:30:00,1.9392,0.5656,2.02,0,0,0,1.9392,0.5656,2.02
2019-05-31 08:00:00,2.3904,0.6972,2.49,0,0,0,2.3904,0.6972,2.49
2019-05-31 08:30:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-05-31 09:00:00,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2019-05-31 09:30:00,2.4768,0.7224,2.58,0,0,0,2.4768,0.7224,2.58
2019-05-31 10:00:00,2.6208,0.7644000000000001,2.73,0,0,0,2.6208,0.7644000000000001,2.73
2019-05-31 10:30:00,2.4192,0.7056,2.52,0,0,0,2.4192,0.7056,2.52
2019-05-31 11:00:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-05-31 11:30:00,2.496,0.728,2.6,0,0,0,2.496,0.728,2.6
2019-05-31 12:00:00,2.64,0.77,2.75,0,0,0,2.64,0.77,2.75
2019-05-31 12:30:00,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2019-05-31 13:00:00,2.5056000000000003,0.7308,2.61,0,0,0,2.5056000000000003,0.7308,2.61
2019-05-31 13:30:00,2.4576000000000002,0.7168,2.56,0,0,0,2.4576000000000002,0.7168,2.56
2019-05-31 14:00:00,2.5343999999999998,0.7392000000000001,2.64,0,0,0,2.5343999999999998,0.7392000000000001,2.64
2019-05-31 14:30:00,2.4768,0.7224,2.58,0,0,0,2.4768,0.7224,2.58
2019-05-31 15:00:00,2.4096,0.7028,2.51,0,0,0,2.4096,0.7028,2.51
2019-05-31 15:30:00,2.3616,0.6888000000000001,2.46,0,0,0,2.3616,0.6888000000000001,2.46
2019-05-31 16:00:00,2.2752,0.6636000000000001,2.37,0,0,0,2.2752,0.6636000000000001,2.37
2019-05-31 16:30:00,2.2272,0.6496000000000001,2.32,0,0,0,2.2272,0.6496000000000001,2.32
2019-05-31 17:00:00,1.8624,0.5432,1.94,0,0,0,1.8624,0.5432,1.94
2019-05-31 17:30:00,1.9488,0.5684,2.03,0,0,0,1.9488,0.5684,2.03
2019-05-31 18:00:00,1.8719999999999999,0.546,1.9500000000000002,0,0,0,1.8719999999999999,0.546,1.9500000000000002
2019-05-31 18:30:00,1.92,0.56,2.0,0,0,0,1.92,0.56,2.0
2019-05-31 19:00:00,1.8624,0.5432,1.94,0,0,0,1.8624,0.5432,1.94
2019-05-31 19:30:00,1.9584000000000001,0.5712,2.04,0,0,0,1.9584000000000001,0.5712,2.04
2019-05-31 20:00:00,1.8048000000000002,0.5264,1.88,0,0,0,1.8048000000000002,0.5264,1.88
2019-05-31 20:30:00,1.8912,0.5516,1.97,0,0,0,1.8912,0.5516,1.97
2019-05-31 21:00:00,1.8624,0.5432,1.94,0,0,0,1.8624,0.5432,1.94
2019-05-31 21:30:00,1.8144,0.5292,1.8900000000000001,0,0,0,1.8144,0.5292,1.8900000000000001
2019-05-31 22:00:00,1.9584000000000001,0.5712,2.04,0,0,0,1.9584000000000001,0.5712,2.04
2019-05-31 22:30:00,1.8528,0.5404,1.9300000000000002,0,0,0,1.8528,0.5404,1.9300000000000002
2019-05-31 23:00:00,1.7568000000000001,0.5124000000000001,1.83,0,0,0,1.7568000000000001,0.5124000000000001,1.83
2019-05-31 23:30:00,1.7184,0.5012,1.79,0,0,0,1.7184,0.5012,1.79
2019-06-01 00:00:00,1.584,0.462,1.65,0,0,0,1.584,0.462,1.65
2019-06-01 00:30:00,1.6128,0.47040000000000004,1.6800000000000002,0,0,0,1.6128,0.47040000000000004,1.6800000000000002
2019-06-01 01:00:00,1.4976,0.4368,1.56,0,0,0,1.4976,0.4368,1.56
2019-06-01 01:30:00,1.5264,0.44520000000000004,1.5899999999999999,0,0,0,1.5264,0.44520000000000004,1.5899999999999999
2019-06-01 02:00:00,1.5264,0.44520000000000004,1.5899999999999999,0,0,0,1.5264,0.44520000000000004,1.5899999999999999
2019-06-01 02:30:00,1.4976,0.4368,1.56,0,0,0,1.4976,0.4368,1.56
2019-06-01 03:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0,0,0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-01 03:30:00,1.4784000000000002,0.4312,1.54,0,0,0,1.4784000000000002,0.4312,1.54
2019-06-01 04:00:00,1.4112,0.4116,1.47,0,0,0,1.4112,0.4116,1.47
2019-06-01 04:30:00,1.4592,0.42560000000000003,1.52,0,0,0,1.4592,0.42560000000000003,1.52
2019-06-01 05:00:00,1.3632,0.3976,1.42,0,0,0,1.3632,0.3976,1.42
2019-06-01 05:30:00,1.4112,0.4116,1.47,0,0,0,1.4112,0.4116,1.47
2019-06-01 06:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0,0,0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-06-01 06:30:00,1.4304000000000001,0.4172,1.49,0,0,0,1.4304000000000001,0.4172,1.49
2019-06-01 07:00:00,1.6800000000000002,0.49,1.75,0,0,0,1.6800000000000002,0.49,1.75
2019-06-01 07:30:00,2.0544000000000002,0.5992000000000001,2.14,0,0,0,2.0544000000000002,0.5992000000000001,2.14
2019-06-01 08:00:00,2.2272,0.6496000000000001,2.32,0,0,0,2.2272,0.6496000000000001,2.32
2019-06-01 08:30:00,2.304,0.672,2.4,0,0,0,2.304,0.672,2.4
2019-06-01 09:00:00,2.3616,0.6888000000000001,2.46,0,0,0,2.3616,0.6888000000000001,2.46
2019-06-01 09:30:00,2.4768,0.7224,2.58,0,0,0,2.4768,0.7224,2.58
2019-06-01 10:00:00,2.4192,0.7056,2.52,0,0,0,2.4192,0.7056,2.52
2019-06-01 10:30:00,2.3904,0.6972,2.49,0,0,0,2.3904,0.6972,2.49
2019-06-01 11:00:00,1.9104,0.5572,1.99,0,0,0,1.9104,0.5572,1.99
2019-06-01 11:30:00,1.92,0.56,2.0,0,0,0,1.92,0.56,2.0
2019-06-01 12:00:00,1.7856,0.5208,1.8599999999999999,0,0,0,1.7856,0.5208,1.8599999999999999
2019-06-01 12:30:00,1.8336000000000001,0.5348,1.9100000000000001,0,0,0,1.8336000000000001,0.5348,1.9100000000000001
2019-06-01 13:00:00,1.776,0.518,1.85,0,0,0,1.776,0.518,1.85
2019-06-01 13:30:00,1.8048000000000002,0.5264,1.88,0,0,0,1.8048000000000002,0.5264,1.88
2019-06-01 14:00:00,1.6800000000000002,0.49,1.75,0,0,0,1.6800000000000002,0.49,1.75
2019-06-01 14:30:00,1.728,0.504,1.8,0,0,0,1.728,0.504,1.8
2019-06-01 15:00:00,1.5936,0.46480000000000005,1.6600000000000001,0,0,0,1.5936,0.46480000000000005,1.6600000000000001
2019-06-01 15:30:00,1.6800000000000002,0.49,1.75,0,0,0,1.6800000000000002,0.49,1.75
2019-06-01 16:00:00,1.5744,0.4592,1.6400000000000001,0,0,0,1.5744,0.4592,1.6400000000000001
2019-06-01 16:30:00,1.6992,0.49560000000000004,1.77,0,0,0,1.6992,0.49560000000000004,1.77
2019-06-01 17:00:00,1.7184,0.5012,1.79,0,0,0,1.7184,0.5012,1.79
2019-06-01 17:30:00,1.8336000000000001,0.5348,1.9100000000000001,0,0,0,1.8336000000000001,0.5348,1.9100000000000001
2019-06-01 18:00:00,1.8336000000000001,0.5348,1.9100000000000001,0,0,0,1.8336000000000001,0.5348,1.9100000000000001
2019-06-01 18:30:00,1.8528,0.5404,1.9300000000000002,0,0,0,1.8528,0.5404,1.9300000000000002
2019-06-01 19:00:00,1.8624,0.5432,1.94,0,0,0,1.8624,0.5432,1.94
2019-06-01 19:30:00,1.8719999999999999,0.546,1.9500000000000002,0,0,0,1.8719999999999999,0.546,1.9500000000000002
2019-06-01 20:00:00,1.8719999999999999,0.546,1.9500000000000002,0,0,0,1.8719999999999999,0.546,1.9500000000000002
2019-06-01 20:30:00,1.824,0.532,1.9,0,0,0,1.824,0.532,1.9
2019-06-01 21:00:00,1.8816000000000002,0.5488000000000001,1.96,0,0,0,1.8816000000000002,0.5488000000000001,1.96
2019-06-01 21:30:00,1.824,0.532,1.9,0,0,0,1.824,0.532,1.9
2019-06-01 22:00:00,1.9488,0.5684,2.03,0,0,0,1.9488,0.5684,2.03
2019-06-01 22:30:00,1.8432,0.5376000000000001,1.92,0,0,0,1.8432,0.5376000000000001,1.92
2019-06-01 23:00:00,1.824,0.532,1.9,0,0,0,1.824,0.532,1.9
2019-06-01 23:30:00,1.6703999999999999,0.4872,1.74,0,0,0,1.6703999999999999,0.4872,1.74
2019-06-02 00:00:00,1.5936,0.46480000000000005,1.6600000000000001,0,0,0,1.5936,0.46480000000000005,1.6600000000000001
2019-06-02 00:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0,0,0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-02 01:00:00,1.488,0.434,1.55,0,0,0,1.488,0.434,1.55
2019-06-02 01:30:00,1.5072,0.43960000000000005,1.57,0,0,0,1.5072,0.43960000000000005,1.57
2019-06-02 02:00:00,1.4592,0.42560000000000003,1.52,0,0,0,1.4592,0.42560000000000003,1.52
2019-06-02 02:30:00,1.536,0.448,1.6,0,0,0,1.536,0.448,1.6
2019-06-02 03:00:00,1.4304000000000001,0.4172,1.49,0,0,0,1.4304000000000001,0.4172,1.49
2019-06-02 03:30:00,1.4016,0.4088,1.46,0,0,0,1.4016,0.4088,1.46
2019-06-02 04:00:00,1.4112,0.4116,1.47,0,0,0,1.4112,0.4116,1.47
2019-06-02 04:30:00,1.344,0.392,1.4,0,0,0,1.344,0.392,1.4
2019-06-02 05:00:00,1.344,0.392,1.4,0,0,0,1.344,0.392,1.4
2019-06-02 05:30:00,1.2576,0.3668,1.31,0,0,0,1.2576,0.3668,1.31
2019-06-02 06:00:00,1.3056,0.3808,1.3599999999999999,0,0,0,1.3056,0.3808,1.3599999999999999
2019-06-02 06:30:00,1.2864,0.37520000000000003,1.34,0,0,0,1.2864,0.37520000000000003,1.34
2019-06-02 07:00:00,1.3824,0.4032,1.44,0,0,0,1.3824,0.4032,1.44
2019-06-02 07:30:00,1.4304000000000001,0.4172,1.49,0,0,0,1.4304000000000001,0.4172,1.49
2019-06-02 08:00:00,1.4976,0.4368,1.56,0,0,0,1.4976,0.4368,1.56
2019-06-02 08:30:00,1.584,0.462,1.65,0,0,0,1.584,0.462,1.65
2019-06-02 09:00:00,1.6512,0.48160000000000003,1.72,0,0,0,1.6512,0.48160000000000003,1.72
2019-06-02 09:30:00,1.7952,0.5236000000000001,1.87,0,0,0,1.7952,0.5236000000000001,1.87
2019-06-02 10:00:00,1.7568000000000001,0.5124000000000001,1.83,0,0,0,1.7568000000000001,0.5124000000000001,1.83
2019-06-02 10:30:00,1.8912,0.5516,1.97,0,0,0,1.8912,0.5516,1.97
2019-06-02 11:00:00,1.776,0.518,1.85,0,0,0,1.776,0.518,1.85
2019-06-02 11:30:00,1.8719999999999999,0.546,1.9500000000000002,0,0,0,1.8719999999999999,0.546,1.9500000000000002
2019-06-02 12:00:00,1.8048000000000002,0.5264,1.88,0,0,0,1.8048000000000002,0.5264,1.88
2019-06-02 12:30:00,1.8624,0.5432,1.94,0,0,0,1.8624,0.5432,1.94
2019-06-02 13:00:00,1.824,0.532,1.9,0,0,0,1.824,0.532,1.9
2019-06-02 13:30:00,1.8432,0.5376000000000001,1.92,0,0,0,1.8432,0.5376000000000001,1.92
2019-06-02 14:00:00,1.7952,0.5236000000000001,1.87,0,0,0,1.7952,0.5236000000000001,1.87
2019-06-02 14:30:00,1.7568000000000001,0.5124000000000001,1.83,0,0,0,1.7568000000000001,0.5124000000000001,1.83
2019-06-02 15:00:00,1.8144,0.5292,1.8900000000000001,0,0,0,1.8144,0.5292,1.8900000000000001
2019-06-02 15:30:00,1.8048000000000002,0.5264,1.88,0,0,0,1.8048000000000002,0.5264,1.88
2019-06-02 16:00:00,1.8912,0.5516,1.97,0,0,0,1.8912,0.5516,1.97
2019-06-02 16:30:00,1.8432,0.5376000000000001,1.92,0,0,0,1.8432,0.5376000000000001,1.92
2019-06-02 17:00:00,1.9488,0.5684,2.03,0,0,0,1.9488,0.5684,2.03
2019-06-02 17:30:00,1.9104,0.5572,1.99,0,0,0,1.9104,0.5572,1.99
2019-06-02 18:00:00,2.0448,0.5964,2.13,0,0,0,2.0448,0.5964,2.13
2019-06-02 18:30:00,1.9392,0.5656,2.02,0,0,0,1.9392,0.5656,2.02
2019-06-02 19:00:00,2.0448,0.5964,2.13,0,0,0,2.0448,0.5964,2.13
2019-06-02 19:30:00,1.9296000000000002,0.5628000000000001,2.01,0,0,0,1.9296000000000002,0.5628000000000001,2.01
2019-06-02 20:00:00,1.9104,0.5572,1.99,0,0,0,1.9104,0.5572,1.99
2019-06-02 20:30:00,1.824,0.532,1.9,0,0,0,1.824,0.532,1.9
2019-06-02 21:00:00,1.8336000000000001,0.5348,1.9100000000000001,0,0,0,1.8336000000000001,0.5348,1.9100000000000001
2019-06-02 21:30:00,1.8816000000000002,0.5488000000000001,1.96,0,0,0,1.8816000000000002,0.5488000000000001,1.96
2019-06-02 22:00:00,1.8528,0.5404,1.9300000000000002,0,0,0,1.8528,0.5404,1.9300000000000002
2019-06-02 22:30:00,1.9488,0.5684,2.03,0,0,0,1.9488,0.5684,2.03
2019-06-02 23:00:00,1.7472,0.5096,1.82,0,0,0,1.7472,0.5096,1.82
2019-06-02 23:30:00,1.6224,0.4732,1.69,0,0,0,1.6224,0.4732,1.69
2019-06-03 00:00:00,1.584,0.462,1.65,0,0,0,1.584,0.462,1.65
2019-06-03 00:30:00,1.4688,0.4284,1.53,0,0,0,1.4688,0.4284,1.53
2019-06-03 01:00:00,1.4208,0.41440000000000005,1.48,0,0,0,1.4208,0.41440000000000005,1.48
2019-06-03 01:30:00,1.4784000000000002,0.4312,1.54,0,0,0,1.4784000000000002,0.4312,1.54
2019-06-03 02:00:00,1.44,0.42,1.5,0,0,0,1.44,0.42,1.5
2019-06-03 02:30:00,1.4304000000000001,0.4172,1.49,0,0,0,1.4304000000000001,0.4172,1.49
2019-06-03 03:00:00,1.44,0.42,1.5,0,0,0,1.44,0.42,1.5
2019-06-03 03:30:00,1.4112,0.4116,1.47,0,0,0,1.4112,0.4116,1.47
2019-06-03 04:00:00,1.3632,0.3976,1.42,0,0,0,1.3632,0.3976,1.42
