Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.72
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.44
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.84
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,11.86
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.85
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,feeder,01,N Current (RMS),A,32.8
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,21.0
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,48.6
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,28.9
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,transformer,,Temperature,C,13.8
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.87
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.34
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.0
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.17
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.56
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L3 Active Power,kW,16.86
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L2 Active Power,kW,29.07
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L1 Active Power,kW,26.43
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,N Current (RMS),A,66.7
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,120.9
941311,Bradden Road Est Greens Norton,2024-01-20T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.5
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.89
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.82
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.78
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.47
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.82
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.93
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,N Current (RMS),A,26.8
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,47.5
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,26.7
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.19
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.23
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.37
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.96
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,N Current (RMS),A,21.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.8
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.11
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.86
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.42
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,N Current (RMS),A,24.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,11.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,30.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,35.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.84
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.37
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.79
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.54
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.7
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,N Current (RMS),A,23.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,35.7
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,39.8
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,21.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,transformer,,Temperature,C,13.9
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.89
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.58
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.65
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L3 Active Power,kW,23.61
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L2 Active Power,kW,29.59
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L1 Active Power,kW,21.01
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,N Current (RMS),A,57.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,123.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.7
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.48
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.84
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.62
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.67
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.13
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.98
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,N Current (RMS),A,22.9
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,41.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.9
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,30.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.08
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.22
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.82
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.12
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,N Current (RMS),A,26.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,32.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,9.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.72
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.28
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.89
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.19
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.69
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,N Current (RMS),A,44.9
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.8
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,18.4
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,60.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.21
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.96
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.21
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.78
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.74
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.66
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,N Current (RMS),A,14.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,28.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.4
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,21.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,transformer,,Temperature,C,13.9
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.78
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.41
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.72
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.64
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L3 Active Power,kW,20.56
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L2 Active Power,kW,21.88
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L1 Active Power,kW,28.45
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,N Current (RMS),A,56.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
941311,Bradden Road Est Greens Norton,2024-01-20T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.61
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.86
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.21
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.34
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.96
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.08
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,N Current (RMS),A,21.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,39.7
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,26.8
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,26.5
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.16
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.34
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.51
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.16
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.19
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,N Current (RMS),A,17.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,17.4
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.92
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.33
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.35
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.52
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,N Current (RMS),A,46.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,10.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,63.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.01
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.26
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.24
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.18
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.75
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,N Current (RMS),A,18.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,18.8
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,22.8
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,21.4
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,transformer,,Temperature,C,14.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.36
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.88
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.08
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L3 Active Power,kW,16.84
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L2 Active Power,kW,22.68
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L1 Active Power,kW,30.56
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,N Current (RMS),A,71.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,126.0
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.5
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.68
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.38
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,13.3
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.69
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.89
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,N Current (RMS),A,35.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,55.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,29.1
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.14
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.46
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.97
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.76
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.09
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,N Current (RMS),A,14.6
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.5
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,19.4
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,14.2
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.39
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.7
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.04
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.63
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.55
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.25
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,N Current (RMS),A,28.4
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,12.9
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,25.8
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,42.9
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.87
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.75
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.57
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.68
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.02
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.51
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,01,N Current (RMS),A,26.5
941311,Bradden Road Est Greens Norton,2024-01-20T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,15.9
