Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-19 12:30:00,2.3694941298,0.5056785664,2.4228522951,0.8310000000000001,0,0.8310000000000001,1.5384941298,0.5056785664,1.6194675051,2.3875940608,0.5116277260000001,2.4417961276,0.8310000000000001,0,0.8310000000000001,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-09-19 13:00:00,2.3321939917,0.5175768856,2.3889358818,0.7575000000000001,0,0.7575000000000001,1.5746939917,0.5175768856,1.6575726228,2.3321939917,0.5175768856,2.3889358818,0.7575000000000001,0,0.7575000000000001,1.5746939917,0.5175768856,1.6575726228
2019-09-19 13:30:00,2.4864934392,0.5651701624000001,2.549915084,0.767,0,0.767,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.5045933702000003,0.571119322,2.5688840437,0.767,0,0.767,1.7375933702,0.571119322,1.8290456528
2019-09-19 14:00:00,2.5475933702,0.571119322,2.6108253982000003,0.81,0,0.81,1.7375933702,0.571119322,1.8290456528,2.5475933702,0.571119322,2.6108253982000003,0.81,0,0.81,1.7375933702,0.571119322,1.8290456528
2019-09-19 14:30:00,2.4656936464,0.5473226836,2.5257092623,0.8005,0,0.8005,1.6651936464000001,0.5473226836,1.7528354173,2.4656936464,0.5473226836,2.5257092623,0.8005,0,0.8005,1.6651936464000001,0.5473226836,1.7528354173
2019-09-19 15:00:00,2.3620940608,0.5116277260000001,2.4168680729,0.8055,0,0.8055,1.5565940608000002,0.5116277260000001,1.6385200640000002,2.3620940608,0.5116277260000001,2.4168680729,0.8055,0,0.8055,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-09-19 15:30:00,2.3986936464,0.5473226836,2.4603441485,0.7335,0,0.7335,1.6651936464000001,0.5473226836,1.7528354173,2.3986936464,0.5473226836,2.4603441485,0.7335,0,0.7335,1.6651936464000001,0.5473226836,1.7528354173
2019-09-19 16:00:00,2.473893163,0.5889668008,2.543035445,0.682,0,0.682,1.7918931630000001,0.5889668008,1.8862033294,2.4919930939,0.5949159605000001,2.5620215806999997,0.682,0,0.682,1.8099930939000002,0.5949159605000001,1.9052558883000001
2019-09-19 16:30:00,2.6108924723999998,0.6484583969000001,2.6902151949,0.638,0,0.638,1.9728924723999999,0.6484583969000001,2.0767289183,2.6108924723999998,0.6484583969000001,2.6902151949,0.638,0,0.638,1.9728924723999999,0.6484583969000001,2.0767289183
2019-09-19 17:00:00,2.7053917818,0.7079499929,2.7964867039,0.5515,0,0.5515,2.1538917818,0.7079499929,2.2672545071,2.7053917818,0.7079499929,2.7964867039,0.5515,0,0.5515,2.1538917818,0.7079499929,2.2672545071
2019-09-19 17:30:00,2.7742911601999998,0.7614924294000001,2.8769014862,0.4575,0,0.4575,2.3167911602,0.7614924294000001,2.4387275371,2.7742911601999998,0.7614924294000001,2.8769014862,0.4575,0,0.4575,2.3167911602,0.7614924294000001,2.4387275371
2019-09-19 18:00:00,2.8848904005,0.826933185,3.001068329,0.369,0,0.369,2.5158904005,0.826933185,2.6483056848,2.8848904005,0.826933185,3.001068329,0.369,0,0.369,2.5158904005,0.826933185,2.6483056848
2019-09-19 18:30:00,2.8135902624,0.8388315042000001,2.9359714674,0.2615,0,0.2615,2.5520902624,0.8388315042000001,2.6864108025,2.8135902624,0.8388315042000001,2.9359714674,0.2615,0,0.2615,2.5520902624,0.8388315042000001,2.6864108025
2019-09-19 19:00:00,2.9169896409,0.8923739407,3.0504360041,0.202,0,0.202,2.7149896409,0.8923739407,2.8578838324999998,2.9350895718,0.8983231003000001,3.0694845149,0.202,0,0.202,2.7330895718,0.8983231003000001,2.8769363914
2019-09-19 19:30:00,2.8181898480000003,0.8745264619,2.9507610124,0.1575,0,0.1575,2.660689848,0.8745264619,2.8007261558,2.836289779,0.8804756215,2.9698109419,0.1575,0,0.1575,2.678789779,0.8804756215,2.8197787147
2019-09-19 20:00:00,2.8598897099,0.8864247811,2.9941138999,0.163,0,0.163,2.6968897098999998,0.8864247811,2.8388312736,2.8779896409,0.8923739407,3.0131637232,0.163,0,0.163,2.7149896409,0.8923739407,2.8578838324999998
2019-09-19 20:30:00,2.8854896409,0.8923739407,3.0203280811,0.1705,0,0.1705,2.7149896409,0.8923739407,2.8578838324999998,2.8854896409,0.8923739407,3.0203280811,0.1705,0,0.1705,2.7149896409,0.8923739407,2.8578838324999998
2019-09-19 21:00:00,2.7894899862,0.8626281427,2.9198256276,0.165,0,0.165,2.6244899862,0.8626281427,2.7626210381,2.7894899862,0.8626281427,2.9198256276,0.165,0,0.165,2.6244899862,0.8626281427,2.7626210381
2019-09-19 21:30:00,2.6742904696,0.8209840254,2.7974710518,0.17650000000000002,0,0.17650000000000002,2.4977904696,0.8209840254,2.6292531259,2.6742904696,0.8209840254,2.7974710518,0.17650000000000002,0,0.17650000000000002,2.4977904696,0.8209840254,2.6292531259
2019-09-19 22:00:00,2.4671912293,0.7555432698,2.5802864559,0.1685,0,0.1685,2.2986912293,0.7555432698,2.4196749781999998,2.4852911602,0.7614924294000001,2.5993350825,0.1685,0,0.1685,2.3167911602,0.7614924294000001,2.4387275371
2019-09-19 22:30:00,2.2443921271,0.6782041949000001,2.3446229867,0.181,0,0.181,2.0633921271,0.6782041949000001,2.1719917127,2.262492058,0.6841533545,2.3636700542,0.181,0,0.181,2.081492058,0.6841533545,2.1910442716
2019-09-19 23:00:00,2.0417928867,0.6127634393,2.1317591855,0.17750000000000002,0,0.17750000000000002,1.8642928867,0.6127634393,1.962413565,2.0598928177,0.6187125989000001,2.1508053609,0.17750000000000002,0,0.17750000000000002,1.8823928177,0.6187125989000001,1.9814661239
2019-09-19 23:30:00,1.8969934392,0.5651701624000001,1.9793942055,0.17750000000000002,0,0.17750000000000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.9150933702000001,0.571119322,1.9984393651999999,0.17750000000000002,0,0.17750000000000002,1.7375933702,0.571119322,1.8290456528
2019-09-20 00:00:00,1.7445940608,0.5116277260000001,1.8180680314000002,0.188,0,0.188,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.7445940608,0.5116277260000001,1.8180680314000002,0.188,0,0.188,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-09-20 00:30:00,1.7938938536,0.5294752048,1.8704007994,0.183,0,0.183,1.6108938536,0.5294752048,1.6956777405999999,1.7938938536,0.5294752048,1.8704007994,0.183,0,0.183,1.6108938536,0.5294752048,1.6956777405999999
2019-09-20 01:00:00,1.7455940608,0.5116277260000001,1.81902764,0.189,0,0.189,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.7455940608,0.5116277260000001,1.81902764,0.189,0,0.189,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-09-20 01:30:00,1.8250937155,0.541373524,1.9036943984999999,0.178,0,0.178,1.6470937155,0.541373524,1.7337828584000001,1.8250937155,0.541373524,1.9036943984999999,0.178,0,0.178,1.6470937155,0.541373524,1.7337828584000001
2019-09-20 02:00:00,1.7767939226,0.5235260452,1.8523164318,0.184,0,0.184,1.5927939225999999,0.5235260452,1.6766251817,1.7767939226,0.5235260452,1.8523164318,0.184,0,0.184,1.5927939225999999,0.5235260452,1.6766251817
2019-09-20 02:30:00,1.8124937845,0.5354243644000001,1.8899240643000002,0.1835,0,0.1835,1.6289937845,0.5354243644000001,1.7147302995,1.6857942679,0.4937802472,1.7566221126000001,0.1835,0,0.1835,1.5022942679,0.4937802472,1.5813623873
2019-09-20 03:00:00,1.6671943370000002,0.4878310876,1.7370999186,0.183,0,0.183,1.484194337,0.4878310876,1.5623098284,1.6852942679,0.4937802472,1.7561422784,0.183,0,0.183,1.5022942679,0.4937802472,1.5813623873
2019-09-20 03:30:00,1.5640947513999999,0.4521361299,1.6281337388,0.1885,0,0.1885,1.3755947514,0.4521361299,1.4479944751,1.5640947513999999,0.4521361299,1.6281337388,0.1885,0,0.1885,1.3755947514,0.4521361299,1.4479944751
2019-09-20 04:00:00,1.6329944751,0.47593276840000004,1.7009359058,0.185,0,0.185,1.4479944751,0.47593276840000004,1.5242047106999999,1.6510944061,0.481881928,1.7199775959,0.185,0,0.185,1.4660944061,0.481881928,1.5432572695
2019-09-20 04:30:00,1.5630947514,0.4521361299,1.6271730951999999,0.1875,0,0.1875,1.3755947514,0.4521361299,1.4479944751,1.5630947514,0.4521361299,1.6271730951999999,0.1875,0,0.1875,1.3755947514,0.4521361299,1.4479944751
2019-09-20 05:00:00,1.5610947514,0.4521361299,1.6252519505,0.1855,0,0.1855,1.3755947514,0.4521361299,1.4479944751,1.5610947514,0.4521361299,1.6252519505,0.1855,0,0.1855,1.3755947514,0.4521361299,1.4479944751
2019-09-20 05:30:00,1.5610947514,0.4521361299,1.6252519505,0.1855,0,0.1855,1.3755947514,0.4521361299,1.4479944751,1.5791946823,0.4580852895,1.6442925461,0.1855,0,0.1855,1.3936946823,0.4580852895,1.4670470340000001
2019-09-20 06:00:00,1.6585944061,0.481881928,1.7271785074000001,0.1925,0,0.1925,1.4660944061,0.481881928,1.5432572695,1.6585944061,0.481881928,1.7271785074000001,0.1925,0,0.1925,1.4660944061,0.481881928,1.5432572695
2019-09-20 06:30:00,2.0981926105,0.6365600777,2.1926287792,0.1615,0,0.1615,1.9366926105000002,0.6365600777,2.0386238005,2.0981926105,0.6365600777,2.1926287792,0.1615,0,0.1615,1.9366926105000002,0.6365600777,2.0386238005
2019-09-20 07:00:00,2.4552911602,0.7614924294000001,2.5706663341000002,0.1385,0,0.1385,2.3167911602,0.7614924294000001,2.4387275371,2.4552911602,0.7614924294000001,2.5706663341000002,0.1385,0,0.1385,2.3167911602,0.7614924294000001,2.4387275371
2019-09-20 07:30:00,2.815189848,0.8745264619,2.9478959298,0.1545,0,0.1545,2.660689848,0.8745264619,2.8007261558,2.7065902624,0.8388315042000001,2.8335965029,0.1545,0,0.1545,2.5520902624,0.8388315042000001,2.6864108025
2019-09-20 08:00:00,2.8848897099,0.8864247811,3.0180022417,0.188,0,0.188,2.6968897098999998,0.8864247811,2.8388312736,2.8848897099,0.8864247811,3.0180022417,0.188,0,0.188,2.6968897098999998,0.8864247811,2.8388312736
2019-09-20 08:30:00,2.916689848,0.8745264619,3.0449755668,0.256,0,0.256,2.660689848,0.8745264619,2.8007261558,2.934789779,0.8804756215,3.0640216003,0.256,0,0.256,2.678789779,0.8804756215,2.8197787147
2019-09-20 09:00:00,2.8421905387,0.8150348658000001,2.9567429531,0.36250000000000004,0,0.36250000000000004,2.4796905387,0.8150348658000001,2.610200567,2.8421905387,0.8150348658000001,2.9567429531,0.36250000000000004,0,0.36250000000000004,2.4796905387,0.8150348658000001,2.610200567
2019-09-20 09:30:00,2.8797908148999998,0.7912382274,2.9865118567,0.47250000000000003,0,0.47250000000000003,2.4072908149,0.7912382274,2.5339903315,2.6987915055,0.7317466314000001,2.7962347403,0.47250000000000003,0,0.47250000000000003,2.2262915055,0.7317466314000001,2.3434647426
2019-09-20 10:00:00,2.7886915746,0.7257974718,2.8815937722,0.5805,0,0.5805,2.2081915746,0.7257974718,2.3244121838,2.7524917127,0.7138991525,2.8435651265,0.5805,0,0.5805,2.1719917127,0.7138991525,2.286307066
2019-09-20 10:30:00,2.6916922652,0.6663058757,2.7729354068000003,0.6645,0,0.6645,2.0271922652,0.6663058757,2.1338865949,2.6916922652,0.6663058757,2.7729354068000003,0.6645,0,0.6645,2.0271922652,0.6663058757,2.1338865949
2019-09-20 11:00:00,2.6018928177,0.6187125989000001,2.6744441506000003,0.7195,0,0.7195,1.8823928177,0.6187125989000001,1.9814661239,2.6199927486,0.6246617585,2.6934298423,0.7195,0,0.7195,1.9004927486,0.6246617585,2.0005186827
2019-09-20 11:30:00,2.5044934392,0.5651701624000001,2.5674704866,0.785,0,0.785,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.5044934392,0.5651701624000001,2.5674704866,0.785,0,0.785,1.7194934391999999,0.5651701624000001,1.8099930939000002
2019-09-20 12:00:00,2.4694937845,0.5354243644000001,2.5268713465,0.8405,0,0.8405,1.6289937845,0.5354243644000001,1.7147302995,2.4694937845,0.5354243644000001,2.5268713465,0.8405,0,0.8405,1.6289937845,0.5354243644000001,1.7147302995
2019-09-20 12:30:00,2.3340944061,0.481881928,2.3833184615,0.868,0,0.868,1.4660944061,0.481881928,1.5432572695,2.3340944061,0.481881928,2.3833184615,0.868,0,0.868,1.4660944061,0.481881928,1.5432572695
2019-09-20 13:00:00,2.2581946823,0.4580852895,2.3041886545,0.8645,0,0.8645,1.3936946823,0.4580852895,1.4670470340000001,2.2581946823,0.4580852895,2.3041886545,0.8645,0,0.8645,1.3936946823,0.4580852895,1.4670470340000001
2019-09-20 13:30:00,2.3239944751,0.47593276840000004,2.3722272911,0.876,0,0.876,1.4479944751,0.47593276840000004,1.5242047106999999,2.3239944751,0.47593276840000004,2.3722272911,0.876,0,0.876,1.4479944751,0.47593276840000004,1.5242047106999999
2019-09-20 14:00:00,2.3269944751000002,0.47593276840000004,2.3751663704,0.879,0,0.879,1.4479944751,0.47593276840000004,1.5242047106999999,2.3269944751000002,0.47593276840000004,2.3751663704,0.879,0,0.879,1.4479944751,0.47593276840000004,1.5242047106999999
2019-09-20 14:30:00,2.2073948895,0.4402378107,2.2508668393,0.868,0,0.868,1.3393948895,0.4402378107,1.4098893574,2.2073948895,0.4402378107,2.2508668393,0.868,0,0.868,1.3393948895,0.4402378107,1.4098893574
2019-09-20 15:00:00,2.0713952348,0.4104920127,2.1116775112,0.8225,0,0.8225,1.2488952348,0.4104920127,1.3146265629,2.0894951657,0.4164411723,2.1305898943,0.8225,0,0.8225,1.2669951657,0.4164411723,1.3336791218
2019-09-20 15:30:00,2.1595947514000002,0.4521361299,2.2064171342,0.784,0,0.784,1.3755947514,0.4521361299,1.4479944751,2.1595947514000002,0.4521361299,2.2064171342,0.784,0,0.784,1.3755947514,0.4521361299,1.4479944751
2019-09-20 16:00:00,2.2830940608,0.5116277260000001,2.3397182352,0.7265,0,0.7265,1.5565940608000002,0.5116277260000001,1.6385200640000002,2.2830940608,0.5116277260000001,2.3397182352,0.7265,0,0.7265,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-09-20 16:30:00,2.3784934392,0.5651701624000001,2.4447184609,0.659,0,0.659,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.3784934392,0.5651701624000001,2.4447184609,0.659,0,0.659,1.7194934391999999,0.5651701624000001,1.8099930939000002
2019-09-20 17:00:00,2.5212925414000003,0.6425092373,2.601871288,0.5665,0,0.5665,1.9547925414,0.6425092373,2.0576763594,2.5393924724,0.6484583969000001,2.6208800852,0.5665,0,0.5665,1.9728924723999999,0.6484583969000001,2.0767289183
2019-09-20 17:30:00,2.6826915746,0.7257974718,2.7791394449,0.47450000000000003,0,0.47450000000000003,2.2081915746,0.7257974718,2.3244121838,2.6826915746,0.7257974718,2.7791394449,0.47450000000000003,0,0.47450000000000003,2.2081915746,0.7257974718,2.3244121838
2019-09-20 18:00:00,2.6942911602,0.7614924294000001,2.7998349194000003,0.3775,0,0.3775,2.3167911602,0.7614924294000001,2.4387275371,2.6761912293,0.7555432698,2.7807993685,0.3775,0,0.3775,2.2986912293,0.7555432698,2.4196749781999998
2019-09-20 18:30:00,2.7184906768,0.8031365466,2.8346463399,0.275,0,0.275,2.4434906768,0.8031365466,2.5720954492,2.646090953,0.7793399082,2.7584720452,0.275,0,0.275,2.371090953,0.7793399082,2.4958852137
2019-09-20 19:00:00,2.7830902624,0.8388315042000001,2.9067558722999998,0.231,0,0.231,2.5520902624,0.8388315042000001,2.6864108025,2.8011901934,0.8447806638,2.9258026026,0.231,0,0.231,2.5701901934,0.8447806638,2.7054633614
2019-09-20 19:30:00,2.7485902624,0.8388315042000001,2.8737408935,0.1965,0,0.1965,2.5520902624,0.8388315042000001,2.6864108025,2.7666901934,0.8447806638,2.8927891378,0.1965,0,0.1965,2.5701901934,0.8447806638,2.7054633614
2019-09-20 20:00:00,2.7616901933999998,0.8447806638,2.8880074609,0.1915,0,0.1915,2.5701901934,0.8447806638,2.7054633614,2.7797901243,0.8507298234,2.9070559622000003,0.1915,0,0.1915,2.5882901243000003,0.8507298234,2.7245159203
2019-09-20 20:30:00,2.7520902624,0.8388315042000001,2.8770886509,0.2,0,0.2,2.5520902624,0.8388315042000001,2.6864108025,2.7701901934,0.8447806638,2.8961367505,0.2,0,0.2,2.5701901934,0.8447806638,2.7054633614
2019-09-20 21:00:00,2.6148907458,0.797187387,2.73370835,0.1895,0,0.1895,2.4253907458,0.797187387,2.5530428904,2.6148907458,0.797187387,2.73370835,0.1895,0,0.1895,2.4253907458,0.797187387,2.5530428904
2019-09-20 21:30:00,2.3695916436,0.7198483121,2.4765189581,0.17950000000000002,0,0.17950000000000002,2.1900916436,0.7198483121,2.3053596249,2.3876915746,0.7257974718,2.4955666742,0.17950000000000002,0,0.17950000000000002,2.2081915746,0.7257974718,2.3244121838
2019-09-20 22:00:00,2.3172918508,0.7020008333000001,2.4212902948,0.18150000000000002,0,0.18150000000000002,2.1357918508,0.7020008333000001,2.2482019482,2.3172918508,0.7020008333000001,2.4212902948,0.18150000000000002,0,0.18150000000000002,2.1357918508,0.7020008333000001,2.2482019482
2019-09-20 22:30:00,2.1472925414,0.6425092373,2.2413574856,0.1925,0,0.1925,1.9547925414,0.6425092373,2.0576763594,2.1472925414,0.6425092373,2.2413574856,0.1925,0,0.1925,1.9547925414,0.6425092373,2.0576763594
2019-09-20 23:00:00,2.0085930248,0.6008651201,2.0965411591,0.18050000000000002,0,0.18050000000000002,1.8280930248,0.6008651201,1.9243084472,2.0085930248,0.6008651201,2.0965411591,0.18050000000000002,0,0.18050000000000002,1.8280930248,0.6008651201,1.9243084472
2019-09-20 23:30:00,1.9237928867,0.6127634393,2.0190240473,0.059500000000000004,0,0.059500000000000004,1.8642928867,0.6127634393,1.962413565,1.9237928867,0.6127634393,2.0190240473,0.059500000000000004,0,0.059500000000000004,1.8642928867,0.6127634393,1.962413565
2019-09-21 00:00:00,1.6553941989,0.4997294068,1.7291788322000001,0.135,0,0.135,1.5203941989,0.4997294068,1.6004149462,1.6734941298,0.5056785664,1.7482257906,0.135,0,0.135,1.5384941298,0.5056785664,1.6194675051
2019-09-21 00:30:00,1.6670944061,0.481881928,1.7353426034,0.201,0,0.201,1.4660944061,0.481881928,1.5432572695,1.6670944061,0.481881928,1.7353426034,0.201,0,0.201,1.4660944061,0.481881928,1.5432572695
2019-09-21 01:00:00,1.6072946132,0.46403444920000003,1.6729387149,0.1955,0,0.1955,1.4117946132,0.46403444920000003,1.4860995929,1.6072946132,0.46403444920000003,1.6729387149,0.1955,0,0.1955,1.4117946132,0.46403444920000003,1.4860995929
2019-09-21 01:30:00,1.6389944751,0.47593276840000004,1.7066970702000002,0.191,0,0.191,1.4479944751,0.47593276840000004,1.5242047106999999,1.6389944751,0.47593276840000004,1.7066970702000002,0.191,0,0.191,1.4479944751,0.47593276840000004,1.5242047106999999
2019-09-21 02:00:00,1.6107946132,0.46403444920000003,1.6763016602,0.199,0,0.199,1.4117946132,0.46403444920000003,1.4860995929,1.6107946132,0.46403444920000003,1.6763016602,0.199,0,0.199,1.4117946132,0.46403444920000003,1.4860995929
2019-09-21 02:30:00,1.5213948895,0.4402378107,1.5838092498,0.182,0,0.182,1.3393948895,0.4402378107,1.4098893574,1.5394948204,0.44618697030000004,1.6028496856,0.182,0,0.182,1.3574948204,0.44618697030000004,1.4289419161999999
2019-09-21 03:00:00,1.4760950967,0.4223903319,1.5353404596,0.191,0,0.191,1.2850950967,0.4223903319,1.3527316807,1.4760950967,0.4223903319,1.5353404596,0.191,0,0.191,1.2850950967,0.4223903319,1.3527316807
2019-09-21 03:30:00,1.361995511,0.3866953743,1.4158266436,0.1855,0,0.1855,1.176495511,0.3866953743,1.2384163274,1.361995511,0.3866953743,1.4158266436,0.1855,0,0.1855,1.176495511,0.3866953743,1.2384163274
2019-09-21 04:00:00,1.4478952348,0.4104920127,1.5049599008999999,0.199,0,0.199,1.2488952348,0.4104920127,1.3146265629,1.4478952348,0.4104920127,1.5049599008999999,0.199,0,0.199,1.2488952348,0.4104920127,1.3146265629
2019-09-21 04:30:00,1.4303952348,0.4104920127,1.4881311166,0.18150000000000002,0,0.18150000000000002,1.2488952348,0.4104920127,1.3146265629,1.4303952348,0.4104920127,1.4881311166,0.18150000000000002,0,0.18150000000000002,1.2488952348,0.4104920127,1.3146265629
2019-09-21 05:00:00,1.391595442,0.39264453390000004,1.4459279388000001,0.197,0,0.197,1.194595442,0.39264453390000004,1.2574688863,1.391595442,0.39264453390000004,1.4459279388000001,0.197,0,0.197,1.194595442,0.39264453390000004,1.2574688863
2019-09-21 05:30:00,1.3996953729000001,0.3985936935,1.4553432823,0.187,0,0.187,1.2126953729,0.3985936935,1.2765214452,1.3996953729000001,0.3985936935,1.4553432823,0.187,0,0.187,1.2126953729,0.3985936935,1.2765214452
2019-09-21 06:00:00,1.384095442,0.39264453390000004,1.4387112019,0.1895,0,0.1895,1.194595442,0.39264453390000004,1.2574688863,1.384095442,0.39264453390000004,1.4387112019,0.1895,0,0.1895,1.194595442,0.39264453390000004,1.2574688863
2019-09-21 06:30:00,1.404595442,0.39264453390000004,1.4584437204,0.21,0,0.21,1.194595442,0.39264453390000004,1.2574688863,1.404595442,0.39264453390000004,1.4584437204,0.21,0,0.21,1.194595442,0.39264453390000004,1.2574688863
2019-09-21 07:00:00,1.5937946132,0.46403444920000003,1.6599726622,0.182,0,0.182,1.4117946132,0.46403444920000003,1.4860995929,1.5937946132,0.46403444920000003,1.6599726622,0.182,0,0.182,1.4117946132,0.46403444920000003,1.4860995929
2019-09-21 07:30:00,1.7107942678999999,0.4937802472,1.7806279678,0.20850000000000002,0,0.20850000000000002,1.5022942679,0.4937802472,1.5813623873,1.7107942678999999,0.4937802472,1.7806279678,0.20850000000000002,0,0.20850000000000002,1.5022942679,0.4937802472,1.5813623873
2019-09-21 08:00:00,1.8942935773,0.5532718432,1.9734380886,0.211,0,0.211,1.6832935773000002,0.5532718432,1.7718879761,1.8942935773,0.5532718432,1.9734380886,0.211,0,0.211,1.6832935773000002,0.5532718432,1.7718879761
2019-09-21 08:30:00,2.0987928867,0.6127634393,2.1864150141,0.23450000000000001,0,0.23450000000000001,1.8642928867,0.6127634393,1.962413565,2.0987928867,0.6127634393,2.1864150141,0.23450000000000001,0,0.23450000000000001,1.8642928867,0.6127634393,1.962413565
2019-09-21 09:00:00,2.1985926795,0.6306109181,2.28724286,0.28,0,0.28,1.9185926795000001,0.6306109181,2.0195712416,2.2166926105,0.6365600777,2.3062816094,0.28,0,0.28,1.9366926105000002,0.6365600777,2.0386238005
2019-09-21 09:30:00,2.2537925414,0.6425092373,2.3435867680999998,0.299,0,0.299,1.9547925414,0.6425092373,2.0576763594,2.2537925414,0.6425092373,2.3435867680999998,0.299,0,0.299,1.9547925414,0.6425092373,2.0576763594
2019-09-21 10:00:00,2.2104934392,0.5651701624000001,2.2815999994,0.491,0,0.491,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.2104934392,0.5651701624000001,2.2815999994,0.491,0,0.491,1.7194934391999999,0.5651701624000001,1.8099930939000002
2019-09-21 10:30:00,2.2302928867,0.6127634393,2.312938692,0.366,0,0.366,1.8642928867,0.6127634393,1.962413565,2.2302928867,0.6127634393,2.312938692,0.366,0,0.366,1.8642928867,0.6127634393,1.962413565
2019-09-21 11:00:00,2.0622942679,0.4937802472,2.1205840186,0.56,0,0.56,1.5022942679,0.4937802472,1.5813623873,2.0622942679,0.4937802472,2.1205840186,0.56,0,0.56,1.5022942679,0.4937802472,1.5813623873
2019-09-21 11:30:00,1.8861957182,0.3688478955,1.9219217095,0.764,0,0.764,1.1221957182,0.3688478955,1.1812586508,1.8861957182,0.3688478955,1.9219217095,0.764,0,0.764,1.1221957182,0.3688478955,1.1812586508
2019-09-21 12:00:00,1.8763952348,0.4104920127,1.9207713996,0.6275000000000001,0,0.6275000000000001,1.2488952348,0.4104920127,1.3146265629,1.8763952348,0.4104920127,1.9207713996,0.6275000000000001,0,0.6275000000000001,1.2488952348,0.4104920127,1.3146265629
2019-09-21 12:30:00,2.0092935773,0.5532718432,2.0840754335,0.326,0,0.326,1.6832935773000002,0.5532718432,1.7718879761,2.0092935773,0.5532718432,2.0840754335,0.326,0,0.326,1.6832935773000002,0.5532718432,1.7718879761
2019-09-21 13:00:00,1.9665940607999999,0.5116277260000001,2.0320568717,0.41000000000000003,0,0.41000000000000003,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.9665940607999999,0.5116277260000001,2.0320568717,0.41000000000000003,0,0.41000000000000003,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-09-21 13:30:00,1.8747949586,0.43428865110000003,1.9244382996,0.5535,0,0.5535,1.3212949586,0.43428865110000003,1.3908367985,1.8747949586,0.43428865110000003,1.9244382996,0.5535,0,0.5535,1.3212949586,0.43428865110000003,1.3908367985
2019-09-21 14:00:00,1.8178952348,0.4104920127,1.8636648779,0.5690000000000001,0,0.5690000000000001,1.2488952348,0.4104920127,1.3146265629,1.8359951657,0.4164411723,1.8826315355,0.5690000000000001,0,0.5690000000000001,1.2669951657,0.4164411723,1.3336791218
2019-09-21 14:30:00,1.7961950276,0.4283394915,1.846562021,0.493,0,0.493,1.3031950276,0.4283394915,1.3717842396,1.7961950276,0.4283394915,1.846562021,0.493,0,0.493,1.3031950276,0.4283394915,1.3717842396
2019-09-21 15:00:00,1.7581960635,0.33910209750000003,1.7905986793,0.7265,0,0.7265,1.0316960635,0.33910209750000003,1.0859958563,1.7581960635,0.33910209750000003,1.7905986793,0.7265,0,0.7265,1.0316960635,0.33910209750000003,1.0859958563
2019-09-21 15:30:00,1.6816964088000002,0.30935629940000003,1.7099134865,0.7405,0,0.7405,0.9411964088,0.30935629940000003,0.9907330619,1.6816964088000002,0.30935629940000003,1.7099134865,0.7405,0,0.7405,0.9411964088,0.30935629940000003,0.9907330619
2019-09-21 16:00:00,1.7511950276000001,0.4283394915,1.8028196651,0.448,0,0.448,1.3031950276,0.4283394915,1.3717842396,1.7511950276000001,0.4283394915,1.8028196651,0.448,0,0.448,1.3031950276,0.4283394915,1.3717842396
2019-09-21 16:30:00,1.9728935082999999,0.5592210028,2.0506186688,0.2715,0,0.2715,1.7013935083,0.5592210028,1.790940535,1.9728935082999999,0.5592210028,2.0506186688,0.2715,0,0.2715,1.7013935083,0.5592210028,1.790940535
2019-09-21 17:00:00,2.1964924033,0.6544075565,2.2919049125,0.20550000000000002,0,0.20550000000000002,1.9909924033,0.6544075565,2.0957814772,2.2145923342,0.6603567161,2.3109500642,0.20550000000000002,0,0.20550000000000002,2.0090923342,0.6603567161,2.114834036
2019-09-21 17:30:00,2.3422918508,0.7020008333000001,2.445227246,0.20650000000000002,0,0.20650000000000002,2.1357918508,0.7020008333000001,2.2482019482,2.3422918508,0.7020008333000001,2.445227246,0.20650000000000002,0,0.20650000000000002,2.1357918508,0.7020008333000001,2.2482019482
2019-09-21 18:00:00,2.3949917127,0.7138991525,2.4991273085,0.223,0,0.223,2.1719917127,0.7138991525,2.286307066,2.4130916436,0.7198483121,2.5181725265,0.223,0,0.223,2.1900916436,0.7198483121,2.3053596249
2019-09-21 18:30:00,2.4212915055,0.7317466314000001,2.529447704,0.195,0,0.195,2.2262915055,0.7317466314000001,2.3434647426,2.4393914364000002,0.737695791,2.5484947832,0.195,0,0.195,2.2443914364,0.737695791,2.3625173015
