Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,4.0,L3 Current (RMS),A,66.7
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,4.0,L2 Current (RMS),A,51.5
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,4.0,L1 Current (RMS),A,71.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.53
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.99
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.79
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.23
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,N Current (RMS),A,1.6
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,L3 Current (RMS),A,8.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,L2 Current (RMS),A,4.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,3.0,L1 Current (RMS),A,5.7
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.63
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.47
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.23
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.78
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,L1 Active Power,kW,11.43
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,N Current (RMS),A,18.6
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,L3 Current (RMS),A,43.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,L2 Current (RMS),A,30.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,2.0,L1 Current (RMS),A,48.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.25
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.07
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.35
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.41
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.82
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,N Current (RMS),A,18.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,L3 Current (RMS),A,24.4
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,L2 Current (RMS),A,33.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,feeder,1.0,L1 Current (RMS),A,11.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,transformer,,Temperature,C,18.5
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.01
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.71
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L2 Voltage THD,%,2.99
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.35
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.04
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.31
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.06
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L3 Active Power,kW,32.88
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L2 Active Power,kW,25.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L1 Active Power,kW,31.86
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,N Current (RMS),A,57.7
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L3 Current (RMS),A,140.6
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L2 Current (RMS),A,116.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:40:00+00:00,busbar,,L1 Current (RMS),A,136.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.14
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.67
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.23
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,L3 Active Power,kW,14.99
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,L2 Active Power,kW,11.29
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,L1 Active Power,kW,18.97
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,N Current (RMS),A,45.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,L3 Current (RMS),A,64.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,L2 Current (RMS),A,52.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,4.0,L1 Current (RMS),A,80.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.84
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.18
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.76
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.48
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,N Current (RMS),A,1.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,L2 Current (RMS),A,4.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,3.0,L1 Current (RMS),A,6.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.18
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.31
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.31
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,L3 Active Power,kW,10.83
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,L2 Active Power,kW,7.53
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.63
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,N Current (RMS),A,17.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,L3 Current (RMS),A,44.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,L2 Current (RMS),A,32.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,2.0,L1 Current (RMS),A,44.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.27
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.11
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,L3 Active Power,kW,7.01
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.36
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.79
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,N Current (RMS),A,18.6
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,L3 Current (RMS),A,28.7
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,L2 Current (RMS),A,36.4
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,feeder,1.0,L1 Current (RMS),A,11.5
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,transformer,,Temperature,C,18.6
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L3 Voltage THD,%,3.03
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L2 Voltage THD,%,2.99
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.55
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L1 Voltage THD,%,3.08
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.25
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.93
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L3 Active Power,kW,35.01
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L2 Active Power,kW,27.93
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L1 Active Power,kW,33.88
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,N Current (RMS),A,57.6
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L3 Current (RMS),A,146.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L2 Current (RMS),A,121.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:30:00+00:00,busbar,,L1 Current (RMS),A,142.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.75
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.41
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.45
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,L3 Active Power,kW,13.72
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,L2 Active Power,kW,13.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,L1 Active Power,kW,20.68
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,N Current (RMS),A,44.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,L3 Current (RMS),A,59.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,L2 Current (RMS),A,61.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,4.0,L1 Current (RMS),A,88.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.94
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.62
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,N Current (RMS),A,1.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,L3 Current (RMS),A,9.4
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,3.0,L1 Current (RMS),A,7.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.66
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.05
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.54
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,L2 Active Power,kW,7.84
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.18
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,N Current (RMS),A,14.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,L3 Current (RMS),A,43.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,L2 Current (RMS),A,33.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,2.0,L1 Current (RMS),A,42.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.5
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.04
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.53
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.45
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.16
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,N Current (RMS),A,21.4
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,L3 Current (RMS),A,7.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,L2 Current (RMS),A,33.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,feeder,1.0,L1 Current (RMS),A,13.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,transformer,,Temperature,C,18.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L3 Voltage THD,%,3.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.82
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L2 Voltage THD,%,3.02
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L1 Voltage THD,%,3.18
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.39
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.42
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L3 Active Power,kW,27.99
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L2 Active Power,kW,30.13
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L1 Active Power,kW,35.65
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,N Current (RMS),A,61.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L3 Current (RMS),A,119.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L2 Current (RMS),A,129.3
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:20:00+00:00,busbar,,L1 Current (RMS),A,149.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.94
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.53
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.68
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,L3 Active Power,kW,13.41
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,L2 Active Power,kW,11.92
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,L1 Active Power,kW,21.97
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,N Current (RMS),A,51.7
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,L3 Current (RMS),A,59.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,L2 Current (RMS),A,54.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,4.0,L1 Current (RMS),A,92.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.47
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.58
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.43
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.38
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.07
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.67
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,N Current (RMS),A,2.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.29
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,L3 Active Power,kW,10.83
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.47
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,L1 Active Power,kW,10.51
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,N Current (RMS),A,16.6
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,L3 Current (RMS),A,45.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,L2 Current (RMS),A,31.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,2.0,L1 Current (RMS),A,43.7
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.87
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.37
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.86
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.46
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.27
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,N Current (RMS),A,14.4
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,L3 Current (RMS),A,8.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,L2 Current (RMS),A,24.6
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,feeder,1.0,L1 Current (RMS),A,13.6
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,transformer,,Temperature,C,18.9
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L3 Voltage THD,%,3.07
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.98
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L2 Voltage THD,%,3.02
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.59
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L1 Voltage THD,%,3.18
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.06
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.58
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L3 Active Power,kW,28.48
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L2 Active Power,kW,25.91
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L1 Active Power,kW,37.42
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,N Current (RMS),A,70.4
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L3 Current (RMS),A,121.0
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L2 Current (RMS),A,113.2
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:10:00+00:00,busbar,,L1 Current (RMS),A,156.8
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.67
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.63
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.18
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:00:00+00:00,feeder,4.0,L3 Active Power,kW,15.05
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:00:00+00:00,feeder,4.0,L2 Active Power,kW,11.95
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:00:00+00:00,feeder,4.0,L1 Active Power,kW,20.24
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:00:00+00:00,feeder,4.0,N Current (RMS),A,48.1
871886,"OLD HILL,ASHBOURNE",2023-08-11 22:00:00+00:00,feeder,4.0,L3 Current (RMS),A,65.8
